Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Alicia Keys,ALICIA : Live Bonus Edition,50,5,31,,,,
38,down,Tina Turner,All the Best: The Hits,36,8,80,,,,
39,up,Kehlani,It Was Good Until It Wasn't,98,5,42,72,2020-05-03,2,2020-05-17
40,up,Sade,Soldier of Love,55,25,13,,,,
41,-,Khalid,Free Spirit,-,10,79,,,,
42,down,Sade,The Ultimate Collection (Remastered),28,4,80,,,,
43,-,Masego,Lady Lady,-,25,72,,,,
44,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,2,27,13,2020-10-25,2,2020-11-01
45,-,Novel,Somewhere off in a Quiet Corner,-,45,1,,,,
46,up,eAeon,Fragile,59,46,3,,,,
47,up,Black Pumas,Black Pumas - Expanded Deluxe,56,21,7,,,,
48,down,Sade,Diamond Life,22,18,36,,,,
49,up,Brent Faiyaz,F**k the World,70,7,48,27,2020-02-09,3,2020-02-16
50,up,Summer Walker,Over It (Complete Set Video Version),78,47,8,83,2021-04-25,83,2021-04-25
51,-,Joji,In Tongues (Deluxe),-,26,44,,,,
52,-,Sistars,Siła Sióstr (Remastered),-,36,9,,,,
53,down,Sade,Stronger Than Pride,45,45,3,,,,
54,down,John Legend,Bigger Love,32,1,46,29,2020-06-21,3,2020-06-28
55,down,H.E.R.,H.E.R.,30,19,38,,,,
56,-,Bill Withers,Just As I Am,-,32,24,60,2020-04-05,60,2020-04-05
57,-,Chaka Khan,"Epiphany: The Best of Chaka Khan, Vol. 1",-,57,6,,,,
58,-,Barry White,Gold,-,53,10,,,,
59,-,Jacob Banks,For My Friends,-,54,4,,,,
60,up,Lianne La Havas,Lianne La Havas,69,7,37,59,2020-07-19,59,2020-07-19
61,-,Robin Thicke,"On Earth, and in Heaven",-,42,4,,,,
62,down,6LACK,FREE 6LACK (Bonus Track Version),37,18,60,,,,
63,-,Stephanie Mills,Gold,-,63,1,,,,
64,-,Ray Charles,King of Cool: The Genius of Ray Charles,-,64,1,,,,
65,-,Destiny's Child,#1's,-,21,34,,,,
66,-,Boney M.,The Greatest Hits,-,10,56,,,,
67,down,Łąki Łan,Raut,39,2,68,,,,
68,up,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,85,23,63,,,,
69,-,Thundercat,It Is What It Is,-,7,25,35,2020-04-05,32,2020-04-12
70,-,Majid Jordan,Majid Jordan,-,44,6,,,,
71,down,Aya Nakamura,NAKAMURA (Deluxe Edition),60,32,25,72,2019-11-10,72,2019-11-10
72,-,Erykah Badu,Mama's Gun,-,41,27,,,,
73,-,Ladies of Soul,"Ladies of Soul (Live at the Ziggo Dome, 2019)",-,39,12,,,,
74,-,Sabrina Claudio,Confidently Lost,-,74,2,,,,
75,-,Teyana Taylor,The Album,-,5,9,31,2020-06-21,8,2020-06-28
76,-,SZA,Z,-,31,12,,,,
77,down,Solange,A Seat at the Table,44,28,60,,,,
78,-,Ray Charles,The Genius of Ray Charles,-,78,1,,,,
79,-,PARTYNEXTDOOR,PARTYNEXTDOOR,-,51,10,,,,
80,-,Sharon Robinson,Everybody Knows,-,39,4,,,,
81,down,Jhené Aiko,Trip,47,29,21,,,,
82,-,Frankie Beverly & Maze,Back to Basics,-,82,1,,,,
83,down,Alicia Keys,The Element of Freedom,68,19,72,,,,
84,-,Brian Jackson & Gil Scott-Heron,Secrets,-,84,1,,,,
85,-,Joji,In Tongues - EP,-,18,67,,,,
86,-,Queen Naija,missunderstood…still,-,86,1,40,2021-04-25,40,2021-04-25
87,-,Alloise,Bygone (Deluxe Edition),-,87,1,,,,
88,down,Sade,Love Deluxe,21,14,74,,,,
89,down,Erykah Badu,Baduizm (Special Edition),51,27,53,,,,
90,down,Future,SAVE ME,89,39,19,,,,
91,-,Steve Lacy,The Lo-Fis,-,17,10,,,,
92,-,Kat Deluna,9 Lives,-,92,2,,,,
93,-,Horse Meat Disco,Horse Meat Disco: Pride 2020 (DJ Mix),-,93,1,,,,
94,down,Chris Brown & Young Thug,Slime & B,73,3,44,2,2020-05-10,2,2020-05-10
95,-,Yellow Days,A Day in a Yellow Beat,-,27,4,,,,
96,-,SiR,November,-,67,6,,,,
97,down,John Legend,Love in the Future (Expanded Edition),84,15,62,,,,
98,down,Chris Brown,Indigo (Extended),20,16,34,95,2019-10-06,78,2019-11-10
99,-,PUSSYKILLER,Sexxxtasy,-,86,2,,,,
100,-,Al Green,I'm Still in Love with You,-,75,3,,,,
