Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Carte Matte,Preda,-,49,3,,,,
50,-,Feysal Band,Mess,-,50,4,,,,
51,-,Feysal Band,Did You See,-,26,13,,,,
52,down,Peggy Lee,Fever,23,9,82,,,,
53,-,Feysal Band,Leaving,-,53,5,,,,
54,-,Feysal Band,Exciting Sight,-,54,5,,,,
55,-,Giorgino,Probo,-,55,3,,,,
56,-,Carte Matte,Colpo,-,28,10,,,,
57,down,Feysal Band,King,54,6,30,,,,
58,-,Feysal Band,Together on Me,-,42,5,,,,
59,-,Giorgino,Monica,-,48,5,,,,
60,-,Giorgino,Te,-,60,6,,,,
61,-,Carte Matte,Tuono,-,51,6,,,,
62,-,Giorgino,Sicuro di me,-,29,7,,,,
63,-,Giorgino,Si,-,63,5,,,,
64,-,Giorgino,Batte,-,35,10,,,,
65,-,Giorgino,Santo,-,46,9,,,,
66,-,Carte Matte,Cani,-,63,4,,,,
67,up,Maestro Antonio Erbino,Perhaps Maybe,84,56,2,,,,
68,down,Louis Prima,Just a Gigolo,33,12,75,,,,
69,-,Feysal Band,Watching Movies,-,15,6,,,,
70,up,Maestro Antonio Erbino,Perhaps,93,46,2,,,,
71,-,Feysal Band,Fears,-,40,3,,,,
72,down,Joe Pass,Lil' Darlin',38,20,7,,,,
73,-,George Benson,Breezin',-,28,6,,,,
74,-,Giorgino,Solo II,-,46,8,,,,
75,-,Antônio Carlos Jobim,Corcovado,-,39,4,,,,
76,down,Alberto Trobia,Foolish!,45,13,43,,,,
77,-,Giorgino,Senza sosta,-,48,9,,,,
78,-,Giorgino,Trombetta,-,49,8,,,,
79,-,Chris Botti,Lisa,-,79,2,,,,
80,down,Nina Simone,Love Me or Leave Me,66,26,53,,,,
81,down,Bobby Caldwell,What You Won't Do for Love,37,6,45,,,,
82,-,Giorgino,Foto,-,49,10,,,,
83,-,Giorgino,Norma,-,25,8,,,,
84,-,Giorgino,Solo,-,30,8,,,,
85,-,Carte Matte,Rosa,-,71,6,,,,
86,down,Nina Simone,I Put a Spell On You,74,4,80,,,,
87,-,Carte Matte,Bel colpo,-,45,3,,,,
88,-,Carte Matte,Quattro,-,55,6,,,,
89,-,Feysal Band,House,-,67,6,,,,
90,down,Antônio Carlos Jobim,The Girl From Ipanema,87,36,23,,,,
91,-,Carte Matte,Solo,-,50,3,,,,
92,down,"Grover Washington, Jr.",Winelight,89,40,10,,,,
93,down,Gigi Sella & Massimo Zemolin,Uno Più Uno,42,2,8,,,,
94,-,Feysal Band,Never Done,-,18,6,,,,
95,-,Brian Bromberg,Ellen,-,43,3,,,,
96,-,Feysal Band,As We See,-,50,3,,,,
97,down,Ray Charles,I've Got a Woman,24,15,78,,,,
98,down,Gigi Sella & Massimo Zemolin,Smile Again 900,39,7,3,,,,
99,-,Feysal Band,Before,-,52,5,,,,
100,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,18,,,,
