Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,66,62,2,,,,
63,-,Hayley Westenra & Johann Strauss Orchestra,Dreaming Of New Zealand,-,63,1,,,,
64,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",67,64,2,,,,
65,-,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),-,53,1,,,,
66,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,92,22,5,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,31,,,,
68,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,42,2,,,,
69,down,Westlife,You Raise Me Up,24,12,50,,,,
70,down,The Piano Guys,Lord of the Rings,26,14,52,,,,
71,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),71,12,25,,,,
72,down,The Piano Guys,Twinkle Lullaby,29,16,52,,,,
73,down,The Piano Guys,More Than Words,31,12,52,,,,
74,-,Endang S Taurina,Bintang Dilangit Jangan...Dihitung,-,27,1,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,13,51,,,,
76,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,74,1,,,,
77,down,The Piano Guys,Fight Song / Amazing Grace,33,18,49,,,,
78,down,Susan Boyle,Amazing Grace,35,9,50,,,,
79,-,자장가 & Big Baby,Fly Moon,-,53,3,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,47,,,,
81,-,André Rieu & Johann Strauss Orchestra,Waltz Medley,-,81,1,,,,
82,-,VESHZA,Explore Together,-,82,1,,,,
83,-,Henry Dubois,Marriage D'Amour,-,24,6,,,,
84,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,13,48,,,,
85,up,Jeroen van Veen,River Flows in You,89,12,5,,,,
86,down,Il Divo,Unbreak My Heart (Regresa a Mi),40,14,48,,,,
87,-,André Rieu,Vienna Blood,-,87,1,,,,
88,-,André Rieu,"The Music of the Night (From ""The Phantom of the Opera"")",-,51,1,,,,
89,down,Il Divo,Amazing Grace,42,13,43,,,,
90,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,15,44,,,,
91,-,André Rieu & Johann Strauss Orchestra,Blue Tango,-,91,1,,,,
92,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,21,5,,,,
93,-,André Rieu & Johann Strauss Orchestra,La petite valse,-,93,1,,,,
94,-,André Rieu & Johann Strauss Orchestra,Ich muß wieder einmal in Grinzing sein,-,94,1,,,,
95,-,Megan Wofford,My Gift,-,60,2,,,,
96,down,Bill & Brod,Singkong Dan Keju,17,10,43,,,,
97,-,André Rieu & Johann Strauss Orchestra,Vienna Forever,-,97,1,,,,
98,-,Music Lab Collective,Fly Me To the Moon (arr. piano),-,98,1,,,,
99,-,André Rieu & Johann Strauss Orchestra,Dreaming of New Zealand,-,99,1,,,,
100,-,Virpi Raisanen & Marita Viitasalo,Schliesse mir die Augen beide (1st setting),-,100,1,,,,
