Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,up,CJota,O Menino do Cabelo Rosa,73,6,26,,,,
62,up,Racionais MC's,Racionais 3 Décadas,64,3,19,,,,
63,up,Djonga,O MENINO QUE QUERIA SER DEUS (feat. Coyote Beatz),67,20,188,,,,
64,down,Kanye West,Donda (Deluxe),53,1,129,,,,
65,down,Kanye West,ye,56,23,144,,,,
66,-,Dalsin,Cabra - EP,-,66,1,,,,
67,up,Duquesa,Taurus,78,30,33,,,,
68,up,Xamã,Zodíaco,86,1,177,,,,
69,down,Racionais MC's,1000 Trutas 1000 Tretas (Ao Vivo),65,24,233,,,,
70,up,Filipe Ret,Audaz,72,19,227,,,,
71,down,Orochi,Vida Cara,63,2,69,,,,
72,-,Playboi Carti,Whole Lotta Red,-,5,147,12,2020-12-27,2,2021-01-03
73,down,"Ryu, the Runner",EVDC (Deluxe),57,2,41,,,,
74,-,Caio Luccas,Virus Love,-,2,46,,,,
75,up,Drake,Certified Lover Boy,98,1,140,,,,
76,-,"Tyler, The Creator",Flower Boy,-,28,201,,,,
77,down,pumapjl,Naturalidade - EP,62,44,9,,,,
78,down,Kanye West,Yeezus,70,20,152,,,,
79,-,Drake,Views,-,32,149,91,2020-05-03,85,2021-05-02
80,up,FBC & VHOOR,Baile,80,4,120,,,,
81,down,Travis Scott,Rodeo (Expanded Edition),58,32,157,99,2020-05-03,99,2020-05-03
82,down,Yeat,2093 (P2),79,12,11,,,,
83,up,Hungria Hip Hop,Meu Carona,87,56,57,,,,
84,up,JACKBOYS & Travis Scott,JACKBOYS,91,1,199,9,2019-12-29,1,2020-01-05
85,up,50 Cent,Get Rich or Die Tryin',93,41,80,,,,
86,down,pumapjl & SonoTWS,Autodomínio,59,5,41,,,,
87,down,Sabotage,Rap É Compromisso (Edição Comemorativa),74,36,159,,,,
88,-,Luccas Carlos,Dois,-,4,24,,,,
89,up,3030,Acústico 3030,95,29,114,,,,
90,up,Racionais MC's,Cores & Valores,97,17,199,,,,
91,down,Sain,KTT ZOO,85,2,43,,,,
92,up,Eminem,Curtain Call - The Hits (Deluxe Version),100,21,150,,,,
93,-,Emicida,Pra Quem Já Mordeu um Cachorro por Comida Até Que Eu Cheguei Longe,-,56,11,,,,
94,down,MAIAV,Início,89,84,5,,,,
95,-,a2k & Ro3p,"Maresia, Ruas e Versos, Vol. 2",-,95,1,,,,
96,down,Felp 22,"Melhor Momento, Pt. 2",44,44,3,,,,
97,-,Dr. Dre,2001,-,17,120,,,,
98,-,Travis Scott,Birds in the Trap Sing McKnight,-,9,169,68,2019-11-10,47,2020-05-03
99,down,Post Malone,beerbongs & bentleys,81,2,230,31,2019-11-10,31,2019-11-10
100,-,Caio Luccas & NADAMAL,Nova Moda,-,6,93,,,,
