Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Happy Birthday,Happy Birthday (Disco Version),-,14,107,,,,
41,up,Clean Bandit,Higher (feat. iann dior),41,1,145,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,30,186,,,,
43,up,MinecraftUniverse,Eclipse,69,36,165,,,,
44,up,The Prodigy,Breathe,70,29,75,,,,
45,up,Heiakim,Alarm,71,29,68,,,,
46,up,ODESZA,Sun Models (feat. Madelyn Grant),96,27,135,,,,
47,up,Orchestral Manoeuvres In the Dark,Enola Gay,100,22,206,,,,
48,up,Øneheart & reidenshi,Snowfall,68,29,14,,,,
49,-,Imogen Heap,Hide and Seek,-,40,96,,,,
50,-,The Cinematic Orchestra,To Build a Home,-,35,143,,,,
51,-,jeonghyeon & MADZI,Crazy,-,51,1,,,,
52,-,Retrovision & JEONGHYEON,Eternity,-,52,1,,,,
53,-,Urbanphoenix,Desperade Religion (feat. Atb),-,53,1,,,,
54,-,Jon Le Phunk,'67 Disco (D.P.V. Edit),-,54,1,,,,
55,-,Karim Alkhayat,Take Control,-,55,1,,,,
56,-,Ikson,Last Summer,-,12,38,,,,
57,-,Empire of the Sun,Music On The Radio,-,57,1,,,,
58,-,Øneheart,Apathy,-,58,3,,,,
59,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,18,10,,,,
60,-,Björk,Army of Me,-,60,1,,,,
61,-,Daft Punk,Around the World (Radio Edit),-,40,25,,,,
62,up,sharkbarksss,Knifeplay,73,62,2,,,,
63,up,Elderbrook,Why Do We Shake in the Cold? (Vintage Culture Extended Remix),75,63,2,,,,
64,down,Spencer Brown,Windows 95 on Acid,33,33,2,,,,
65,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,40,10,,,,
66,down,lukayo & wolk3,Tangerines,28,28,2,,,,
67,-,Hachioji P & Hatsune Miku,Fake Doll (Hachioji P feat. Hatsune Miku),-,67,1,,,,
68,-,Porter Robinson,Something Comforting,-,34,12,,,,
69,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),60,60,2,,,,
70,down,Øneheart & reidenshi,Distorted Memories,61,61,3,,,,
71,down,"lukayo, Sanu & ØNEMOR3",Slumber,37,37,2,,,,
72,-,RAC,MIA (feat. Danny Dwyer) [Robotaki Remix],-,72,2,,,,
73,-,Porter Robinson,Wind Tempos,-,73,1,,,,
74,down,Adriatique & WhoMadeWho,Miracle,38,38,2,,,,
75,-,DJ Maze,Classic Scratch 6 and Fx Serato,-,59,2,,,,
76,down,"lukayo, LW Beats & ØNEMOR3",Tender Mind,39,39,2,,,,
77,-,Daniel Verdun,123 Hit It,-,77,1,,,,
78,down,Raindear,Windows Down Please,42,42,2,,,,
79,down,Right Said Fred,Don't Talk Just Kiss (Dicks Mix),63,63,2,,,,
80,-,Chromatics,Girls Just Wanna Have Some,-,73,8,,,,
81,-,Victor Ruiz & Wehbba,Silo,-,81,1,,,,
82,-,Rhye,Feel Your Weight (Poolside Remix),-,82,1,,,,
83,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,83,2,,,,
84,-,Porter Robinson & Madeon,Shelter,-,4,192,,,,
85,-,"Aurosonic, Frainbreeze & Katty Heath",All I Need (Chill Out Mix),-,85,1,,,,
