Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Finding Hope,3:00 Am,77,12,79,,,,
59,-,Lindsey Stirling & Mako,Lose You Now,-,26,8,,,,
60,-,SPEECHLESS,Neverending,-,60,26,,,,
61,up,Tykho,Ears,87,61,8,,,,
62,down,HONNE,la la la that’s how it goes,53,7,44,,,,
63,down,Elderbrook & Rudimental,Something About You,62,4,78,,,,
64,down,Moledro,Riko,58,38,8,,,,
65,-,afternoon bike ride,Interconnected,-,53,4,,,,
66,-,Majent & Funcc.,Autumn Naps,-,64,24,,,,
67,up,Somni & Harris Cole,Dusk,84,54,7,,,,
68,-,Nite Crawler,Night Stroll,-,68,1,,,,
69,up,"Jroa, Bosx1ne",Pagmamahal (J-Lhutz Remix),71,45,12,,,,
70,down,HONNE,free love,47,12,44,,,,
71,up,Tykho,Softly,89,71,2,,,,
72,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,72,1,,,,
73,down,M83,Midnight City,54,17,63,,,,
74,-,Yerin Baek,0415,-,37,15,,,,
75,down,Shrimpnose,Cherish,63,51,24,,,,
76,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),78,61,12,,,,
77,-,Tyde,Oh.,-,77,1,,,,
78,-,Great Good Fine OK & Before You Exit,Find Yourself,-,15,27,,,,
79,-,Elderbrook,Numb (Chill Mix),-,52,16,,,,
80,-,HONNE,one way to tokyo,-,20,14,,,,
81,up,Steezy Prime,Expression (feat. Pointy Features),94,57,6,,,,
82,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,26,49,,,,
83,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,82,3,,,,
84,up,Steezy Prime,Daydream (feat. Slowheal),95,72,8,,,,
85,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,54,4,,,,
86,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,86,2,,,,
87,down,LuaLua,Blind,75,61,5,,,,
88,-,Ciaran Delany,Two Rivers,-,88,1,,,,
89,-,slowlow,call me,-,89,1,,,,
90,down,Disclosure,Omen (feat. Sam Smith),73,31,50,,,,
91,-,sagun,surface,-,79,4,,,,
92,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,51,25,,,,
93,down,Harris Cole,Gone Fishing,70,41,32,,,,
94,-,Domenique Dumont,Arrival,-,87,2,,,,
95,down,Porter Robinson,Look at the Sky,61,41,10,,,,
96,-,Just Big Hills,Stay With Me,-,58,14,,,,
97,down,Delayde & tender spring,The Deafening Sound of Snow,69,57,21,,,,
98,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,35,13,,,,
99,-,HONNE,by my side,-,14,38,,,,
100,down,Yakubu,Bozley,66,46,9,,,,
