Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,Oliver Tree,Ugly is Beautiful,62,1,49,64,2020-07-19,28,2020-07-26
55,down,Chase Atlantic,Chase Atlantic,53,50,6,,,,
56,down,Rex Orange County,Pony,50,1,80,64,2019-10-27,17,2019-11-10
57,up,Nirvana,In Utero (20th Anniversary) [Remastered],63,41,28,,,,
58,down,The Strokes,Is This It,57,29,75,,,,
59,up,AJR,The Click (Deluxe Edition),60,21,62,,,,
60,down,Lana Del Rey,Ultraviolence (Deluxe),51,30,60,,,,
61,down,Penelope Scott,Public Void,58,49,11,,,,
62,up,Radiohead,In Rainbows,64,38,80,,,,
63,up,chloe moriondo,Blood Bunny,81,63,2,,,,
64,up,Kings of Leon,Only By the Night,66,44,69,,,,
65,up,Glass Animals,How to Be a Human Being,65,52,21,,,,
66,down,Cage the Elephant,Melophobia,54,34,79,,,,
67,up,My Chemical Romance,The Black Parade,68,9,37,,,,
68,down,Halsey,BADLANDS (Deluxe Edition),67,30,80,,,,
69,up,Weezer,OK Human,91,4,16,58,2021-01-31,38,2021-02-07
70,down,The Neighbourhood,Wiped Out!,69,32,59,,,,
71,down,Green Day,Dookie,70,15,70,,,,
72,up,Sublime,40oz. to Freedom,72,49,37,,,,
73,-,Coldplay,A Rush of Blood to the Head,-,73,9,,,,
74,up,Panic! At the Disco,Pray For the Wicked,75,15,80,54,2020-03-01,54,2020-03-01
75,down,Clairo,Immunity,74,15,80,,,,
76,down,Mother Mother,O My Heart,73,9,35,,,,
77,up,Weezer,Weezer (Teal Album),83,13,60,73,2020-03-01,73,2020-03-01
78,up,MOD SUN,Internet Killed the Rockstar (Deluxe),87,78,2,,,,
79,down,Lana Del Rey,Lust for Life,76,45,77,,,,
80,-,Coldplay,A Head Full of Dreams,-,79,4,79,2019-10-06,72,2019-10-13
81,up,Hozier,"Wasteland, Baby!",97,20,77,,,,
82,up,MGMT,Oracular Spectacular,93,63,69,,,,
83,down,Cigarettes After Sex,Cigarettes After Sex,78,64,31,,,,
84,down,Mac DeMarco,Salad Days,79,50,48,,,,
85,down,Squid,Bright Green Field,82,82,2,,,,
86,up,The Lumineers,III,86,2,80,49,2019-10-06,36,2019-10-20
87,-,Paramore,After Laughter,-,54,59,,,,
88,up,レディオヘッド,OK Computer OKNOTOK 1997 2017,92,69,5,,,,
89,up,AJR,Neotheater,99,17,80,,,,
90,down,Chase Atlantic,BEAUTY IN DEATH,80,15,15,,,,
91,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,8,23,34,2020-11-29,34,2020-11-29
92,-,Waterparks,Greatest Hits,-,68,3,,,,
93,up,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),95,9,23,,,,
94,-,Alanis Morissette,Jagged Little Pill (2015 Remastered),-,11,38,41,2019-12-08,41,2019-12-08
95,-,Current Joys,Voyager,-,95,1,,,,
96,-,The Black Keys,El Camino,-,60,10,,,,
97,down,Imagine Dragons,Night Visions (Deluxe Version),90,88,5,,,,
98,down,Paramore,Riot!,85,44,27,,,,
99,-,Lord Huron,Strange Trails,-,33,28,,,,
100,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,36,23,,,,
