Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,up,Glass Beams,Mahal - EP,90,11,6,,,,
72,-,Green Day,American Idiot (Deluxe Version),-,9,136,,,,
73,-,The Black Keys,Thickfreakness,-,24,16,,,,
74,-,Incubus,Make Yourself,-,18,98,,,,
75,down,Hovvdy,Hovvdy,48,48,2,,,,
76,-,Amythyst Kiah,Wary + Strange,-,1,5,,,,
77,up,Billie Eilish,dont smile at me,80,2,182,33,2019-10-06,14,2020-02-02
78,down,Radiohead,OK Computer,42,17,164,,,,
79,-,Noah Kahan,I Was / I Am,-,19,14,,,,
80,down,The Cure,Greatest Hits,50,10,219,,,,
81,up,Kings of Leon,Only By the Night,86,22,84,,,,
82,up,Duran Duran,Duran Duran,100,62,3,,,,
83,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,2,25,,,,
84,-,The Tony Slug Experience,The Tony Slug Experience,-,84,1,,,,
85,-,R.E.M.,Document,-,53,13,,,,
86,down,Cigarettes After Sex,Cigarettes After Sex,84,62,13,,,,
87,-,Panic! At the Disco,A Fever You Can't Sweat Out,-,14,85,,,,
88,-,Fall Out Boy,From Under the Cork Tree,-,17,79,,,,
89,-,Violent Femmes,Violent Femmes,-,23,52,,,,
90,-,Nine Inch Nails,Pretty Hate Machine,-,12,104,,,,
91,-,Allison Ponthier,Breaking the Fourth Wall - EP,-,91,1,,,,
92,-,Fiona Apple,Tidal,-,4,49,,,,
93,-,Tommy Richman,THE RUSH - EP,-,93,1,,,,
94,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],29,1,36,34,2020-11-29,34,2020-11-29
95,down,Incubus,Morning View,64,26,69,,,,
96,down,Pearl Jam,Vs. (Expanded Edition),32,25,43,,,,
97,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,29,76,,,,
98,down,Gorillaz,Demon Days,77,9,147,,,,
99,-,Jessie Murph,drowning,-,4,37,,,,
100,-,twenty one pilots,Vessel,-,8,89,,,,
