Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,76,34,2,,,,
35,down,Rels B,cómo dormiste?,34,3,77,,,,
36,up,Quevedo & Omar Montes,DAME,60,2,51,,,,
37,up,Drake,Hotline Bling,39,20,220,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),41,1,219,36,2020-02-16,36,2020-02-16
39,down,Eminem,The Real Slim Shady,38,11,151,,,,
40,down,Canserbero,Jeremías 17-5,31,17,202,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,49,2,178,35,2019-10-06,2,2019-10-13
42,down,Canserbero,Es Épico,33,23,173,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),36,28,22,,,,
44,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",32,8,189,,,,
45,up,Quevedo,WANDA,67,3,51,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),35,17,220,,,,
47,down,Post Malone,Circles,44,3,220,2,2019-10-06,2,2019-10-06
48,down,Travis Scott,goosebumps,43,7,217,89,2020-04-26,18,2020-05-03
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,8,220,,,,
50,up,21 Savage,all of me,77,50,2,,,,
51,up,Kris R.,Las Piponas,51,8,22,,,,
52,down,Jack Harlow,Lovin On Me,42,40,8,,,,
53,down,Travis Scott,MY EYES,46,8,25,,,,
54,down,Alcolirykoz,Sancocho en Leña,48,26,85,,,,
55,down,Alcolirykoz,Normal,53,32,75,,,,
56,down,Canserbero,Pensando en Ti,45,35,107,,,,
57,down,Alcolirykoz,Baño de Ruda,47,16,56,,,,
58,up,Ñengo Flow,Cuando Me Dirá,59,41,10,,,,
59,down,Drake,In My Feelings,55,12,204,,,,
60,down,50 Cent,In Da Club,54,9,211,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,34,62,,,,
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,3,220,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),61,13,219,,,,
64,down,Doble Porcion,Par de Pepas,63,14,96,,,,
65,up,Eminem,Mockingbird,66,42,48,,,,
66,down,Lil Wayne,Love Me (feat. Drake & Future),65,64,4,,,,
67,down,Drake,Too Good (feat. Rihanna),64,15,82,,,,
68,up,Dei V,VVS,74,28,8,,,,
69,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",62,11,207,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,17,220,,,,
71,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",50,39,56,,,,
72,down,Penyair,Nada,69,20,27,,,,
73,down,Travis Scott,SICKO MODE,71,4,220,48,2020-04-26,9,2020-05-03
74,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",82,12,137,,,,
75,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),80,21,44,,,,
76,down,Brytiago,Reaction,40,25,10,,,,
77,down,Luar La L,Caile,70,2,80,,,,
78,up,Residente,Ron En El Piso,88,78,2,,,,
79,up,21 Savage,sneaky,86,79,2,,,,
80,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],92,25,206,,,,
81,-,Quevedo,YANKEE,-,5,19,,,,
82,down,Kendrick Lamar,Money Trees (feat. Jay Rock),81,20,59,,,,
83,down,Kanye West,Flashing Lights,73,50,43,,,,
84,up,Pirlo,A.C.A.B,84,11,29,,,,
85,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,87,85,2,,,,
86,-,CDobleta & YOVNGCHIMI,K.D.P.,-,62,1,,,,
87,down,Kanye West,Runaway (feat. Pusha T),79,40,5,,,,
88,down,Arcángel & Bad Bunny,Infeliz,75,2,214,,,,
89,-,Quevedo,LISBOA,-,6,18,,,,
90,down,Nicki Minaj,FTCU,56,42,7,,,,
91,-,Bryant Myers & Bad Bunny,Un Ratito Más,-,30,173,,,,
92,up,Mañas Ru-Fino & Doble Porcion,M.úsica,93,67,8,,,,
93,-,Yamê,Bécane - A Colors Show,-,75,1,,,,
94,up,Hades66,LUKEANDO,94,71,10,,,,
95,-,Quevedo,CUÉNTALE,-,8,10,,,,
96,down,Doble Porcion,Tren a Vapor,95,17,52,,,,
97,down,Rakim & Ken-Y,Down,90,41,210,,,,
98,up,Drake,Nonstop,99,34,107,,,,
99,down,21 Savage,american dream,89,89,2,,,,
100,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,97,97,2,,,,
