Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,down,Bonobo,Migration,72,63,67,,,,
74,-,The Midnight,Monsters,-,5,33,,,,
75,-,berlioz,jazz is for ordinary people - EP,-,1,13,,,,
76,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,86,44,68,,,,
77,down,Hotel Costes,Hôtel Costes 12,76,71,65,,,,
78,up,Massive Attack,Collected (Deluxe Edition),79,5,230,,,,
79,-,Bitter:Sweet,The Mating Game,-,44,62,,,,
80,-,"Dolph, Oilst & okuma",Down.Tape °2,-,75,76,,,,
81,-,Gotan Project,La Revancha del Tango (Bonus Track Version),-,22,9,,,,
82,-,Thievery Corporation,The Richest Man In Babylon,-,47,18,,,,
83,-,Featurette,Unluckiest - EP,-,83,1,,,,
84,-,Moderat,II (Deluxe Version),-,57,62,,,,
85,down,Moderat,Moderat (Deluxe Version),77,70,56,,,,
86,-,Jamie Heart Dogan,Groanings - EP,-,86,1,,,,
87,down,LCD Soundsystem,american dream,81,28,16,,,,
88,-,LLUMEN,The Breaking Waves,-,88,1,,,,
89,-,Fatboy Slim,The Greatest Hits: Why Try Harder,-,19,66,,,,
90,up,Pendulum,In Silico,96,69,40,,,,
91,up,Kraftwerk,The Man Machine (Remastered),93,4,145,,,,
92,down,Perfume,"Perfume The Best ""P Cubed""",75,41,181,,,,
93,-,Marconi Union,Weightless (10 Hour Version),-,5,137,,,,
94,down,Fat Freddy's Drop,Blackbird,91,86,24,,,,
95,-,"Winnifred, Worm Friend",Worm EP,-,95,1,,,,
96,-,SKa2or & 阿星Asking,"Star Curtain: SKa2or at Sea Castle in Shanwei, China (Live)",-,96,1,,,,
97,-,Cannons,Night Drive,-,17,42,,,,
98,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,97,84,34,,,,
99,-,RÜFÜS DU SOL,Surrender,-,1,80,,,,
100,-,Kyary Pamyu Pamyu,KPP BEST,-,68,50,,,,
