Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,4,14,34,2020-11-29,34,2020-11-29
68,up,Tame Impala,Currents,71,18,80,,,,
69,up,Balthazar,Sand,79,3,12,,,,
70,up,Parcels,Live Vol. 1,93,17,31,,,,
71,down,Kliby und Caroline,Jowaa...! S'Bescht vo Kliby & Caroline,40,36,29,,,,
72,down,Herbert Grönemeyer,Was muss muss - Best Of,64,64,2,,,,
73,up,Lorde,Pure Heroine,83,27,33,,,,
74,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,80,74,2,,,,
75,down,London Grammar,If You Wait (Deluxe Version),36,10,77,,,,
76,-,Muse,Simulation Theory (Super Deluxe),-,20,68,,,,
77,-,Zayde Wølf,Neon Blood Type,-,77,1,,,,
78,down,Highly Suspect,MCID,72,40,9,23,2019-11-03,23,2019-11-03
79,-,Altın Gün,Yol,-,14,5,,,,
80,down,Faber,Sei ein Faber im Wind,42,12,79,,,,
81,down,The Neighbourhood,Wiped Out!,74,31,36,,,,
82,-,Milky Chance,Mind the Moon,-,2,75,71,2019-11-17,67,2019-11-24
83,down,Coldplay,X & Y,67,26,40,,,,
84,down,Birdy,Beautiful Lies (Deluxe),54,30,36,,,,
85,down,Julia Stone,Sixty Summers,25,25,3,,,,
86,-,Nothing But Thieves,Moral Panic,-,2,25,74,2020-10-25,65,2020-11-01
87,down,Tame Impala,The Slow Rush,68,1,75,35,2019-12-08,3,2020-02-23
88,-,Kings of Leon,Only By the Night,-,14,52,,,,
89,-,Iceage,Seek Shelter,-,89,1,,,,
90,down,Gorillaz,Demon Days,45,34,71,,,,
91,-,Red Hot Chili Peppers,The Getaway,-,32,41,,,,
92,-,Bastille,Doom Days (This Got Out of Hand Edition),-,12,12,,,,
93,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),50,48,19,,,,
94,-,The MinX,Push It!,-,94,1,,,,
95,-,Panic! At the Disco,Pretty. Odd. (Deluxe Version),-,95,1,,,,
96,-,Aaron,We Cut the Night,-,96,1,,,,
97,down,Oliver Tree,Ugly is Beautiful,89,2,23,64,2020-07-19,28,2020-07-26
98,-,Tom Misch & Yussef Dayes,What Kinda Music,-,2,39,44,2020-04-26,44,2020-04-26
99,-,NEFFEX,New Beginnings,-,27,9,,,,
100,-,Melanie Martinez,K-12 (After School – Deluxe Edition),-,67,5,,,,
