Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Stylo G & Busta Rhymes,Outta Space,-,87,1,,,,
88,-,Gentleman,Devam,-,38,11,,,,
89,down,Paris Boy,Problemas,45,45,6,,,,
90,down,The Wailers,I Shot the Sheriff,64,16,70,,,,
91,down,Kamil Bednarek,Spragniony...,70,11,76,,,,
92,down,Kamil Bednarek,Cisza (Live),66,15,55,,,,
93,down,Sean Paul & Tove Lo,Calling On Me,58,8,62,,,,
94,-,Kamil Bednarek,Up & Here (feat. Resoteric),-,44,17,,,,
95,-,Kamil Bednarek,Klub (feat. Staff & Brk),-,72,6,,,,
96,down,L.A.B.,My Brother,54,37,15,,,,
97,down,UB40,(I Can't Help) Falling in Love With You,34,11,68,,,,
98,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,78,3,,,,
99,-,South Blunt System,Ogień Się Pali,-,36,19,,,,
100,down,Bednarek,Chodź Ucieknijmy…,47,11,70,,,,
