Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,19,181,,,,
79,-,Райда,GUAPA (feat. Скриптонит),-,25,74,,,,
80,down,Blaiz Fyah & Tribal Kush,Bad,73,32,27,,,,
81,-,Bob Marley & The Wailers,So Much Things to Say,-,42,18,,,,
82,down,Killer T,Kana Ndanyura,65,65,2,,,,
83,up,Dr. Alban,One Love,83,58,58,,,,
84,-,Pure Nigga,"Cnv Sound, Vol. 17",-,84,1,,,,
85,down,Winky D,Akayenda (feat. Frya),31,31,3,,,,
86,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,80,26,139,,,,
87,up,Dr. Alban,It's My Life (Raggadag Remix),98,83,10,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,72,18,212,,,,
89,down,Bednarek,Chodź Ucieknijmy…,81,20,217,,,,
90,-,Miyagi,Trenchtown,-,11,228,,,,
91,-,Тото,Баяноммай,-,33,38,,,,
92,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],97,5,110,,,,
93,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,64,,,,
94,-,Kamil Bednarek,Spragniony...,-,11,152,,,,
95,-,Miyagi,Jamm (feat. TumaniYO),-,6,229,,,,
96,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,39,13,,,,
97,-,Daab,Fala Ludzkich Serc,-,48,28,,,,
98,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",82,37,14,,,,
99,-,Star Guard Muffin,Dancehall Queen,-,39,22,,,,
100,-,Max Romeo & The Upsetters,Chase The Devil,-,47,13,,,,
