Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,-,Diego Amador,Río de los Canasteros,-,79,1,,,,
80,-,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),-,27,37,,,,
81,-,Nicolae Guță,"Nicolae Guta, Vol. 34",-,81,1,,,,
82,down,Various Artists,"The Electro Swing Revolution, Vol. 3",80,80,3,,,,
83,-,Los Yakis,Los Yakis (Vol.9),-,83,2,,,,
84,-,Jimmy Fontana,I Grandi Successi Originali: Jimmy Fontana,-,84,1,,,,
85,-,Amparanoia,El Coro de Mi Gente,-,85,1,,,,
86,-,Ajeet Kaur,Haseya,-,32,26,,,,
87,down,Rupatrupa,Directo en el Cuartito de la Lavadora,46,43,12,,,,
88,up,Gipsy Kings,Gipsy Kings,96,26,28,,,,
89,-,Cécile Corbel,Kari-Gurashi,-,77,2,,,,
90,-,Nouna,Fusión Flamenca (Pueblo Gitano),-,36,13,,,,
91,-,Mayte Martín,Al Cantar a Manuel,-,26,32,,,,
92,-,Danit,Aliento,-,29,37,,,,
93,-,Fran Rivero,The Iberian Trumpet,-,93,1,,,,
94,-,Pepe Habichuela,Habichuela en Rama,-,94,1,,,,
95,-,Potito,Mía Pa los Restos,-,55,2,,,,
96,-,CKay,Boyfriend,-,96,2,,,,
97,-,Los Romeros de la Puebla,Las Mejores Sevillanas de los Romeros de la Puebla,-,29,13,,,,
98,-,Los Romeros de la Puebla,…Y Todo Sigue Igual,-,98,1,,,,
99,-,Abdullah Awad Al Juhany & Allah,Qur'an (Full),-,30,4,,,,
100,down,Quadro Nuevo,Buongiorno Tristezza,83,83,2,,,,
