Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,24,,,,
81,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,22,19,79,2020-04-19,1,2020-07-05
82,down,Sara Fajira,Julite (feat. Eddie Tripleks),16,16,2,,,,
83,-,AGNEZ MO,Nanana,-,13,55,,,,
84,-,Jae Millz,OMG (Young Money Remix),-,16,41,,,,
85,-,Xxjaswani,Fuji,-,85,1,,,,
86,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",96,31,13,,,,
87,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,41,,,,
88,-,Marcus Patrick,Stressed Out,-,14,19,,,,
89,-,Slang,Izzo (H.O.V.A),-,26,26,,,,
90,-,fRAPpáns,Légy színes,-,9,1,,,,
91,up,Sean Kingston,Beautiful Girls,91,14,33,,,,
92,down,Fergie,Big Girls Don't Cry (Personal),40,3,46,,,,
93,down,The Black Eyed Peas,Don't Lie,66,8,40,,,,
94,-,Desert Hijinks,Float Away (feat. ZB),-,1,7,,,,
95,-,Sinapsis,Dame La Bruja,-,95,1,,,,
96,-,Arrested Development,Honeymoon Day,-,4,40,,,,
97,-,E-Hos,Lighters,-,35,12,,,,
98,-,The Black Eyed Peas,Shut Up,-,48,7,,,,
99,-,Missy Elliott,Work It,-,99,1,,,,
100,-,NF,Oh Lord,-,100,1,,,,
