Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,52,,,,
82,down,Bodyslam,คนที่ถูกรัก,45,4,62,,,,
83,-,ปลื้ม,ใจละเมอ,-,28,8,,,,
84,-,Big Ass,อย่างน้อย,-,4,66,,,,
85,-,Fahrenheit,ผิดไหม,-,2,61,,,,
86,-,Inca,หมากเกมนี้,-,8,9,,,,
87,-,Palmy,ดวงใจ,-,1,102,,,,
88,-,Asanee & Wasan,กุ้มใจ,-,7,19,,,,
89,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,27,,,,
90,-,Kala,บอกสักคำ,-,10,33,,,,
91,-,Asanee & Wasan,เธอปันใจ,-,2,44,,,,
92,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,83,,,,
93,down,Maew Jirasak,คนของเธอ,52,8,76,,,,
94,-,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,-,4,26,,,,
95,-,Asanee Chotikul,พูดมาเลย,-,15,11,,,,
96,-,Paai,จากวันที่เธอไม่อยู่,-,9,57,,,,
97,down,Labanoon,ดอกฟ้า,21,1,112,,,,
98,down,Pang Nakarin,กรรม,48,2,130,,,,
99,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",59,2,75,,,,
100,-,Maleehuana,หัวใจละเหี่ย,-,2,83,,,,
