Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Miguel,Sure Thing,44,1,16,,,,
58,-,Tina Turner,The Best (Edit),-,6,66,,,,
59,-,Doja Cat,Candy,-,1,62,,,,
60,down,Ali Gatie,It's You,48,3,69,41,2019-10-06,35,2019-10-27
61,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],66,53,4,,,,
62,down,Doja Cat,Rules,59,29,37,,,,
63,down,blackbear,Idfc,61,10,69,,,,
64,-,Giveon,Like I Want You,-,50,12,,,,
65,up,Giveon,Still Your Best,90,49,15,,,,
66,down,Brent Faiyaz,Trust,43,10,37,,,,
67,-,Four Tops,Loco In Acapulco,-,67,1,,,,
68,-,The Weeknd & Gesaffelstein,I Was Never There,-,5,1,,,,
69,-,Mahalia,Jealous (feat. Rico Nasty),-,69,1,,,,
70,-,Leon Bridges & Keite Young,Like a Ship,-,54,1,,,,
71,-,Menahan Street Band,Devil's Respite,-,55,1,,,,
72,-,Flamingo Cartel,Neony W Tle (feat. Aero),-,72,1,,,,
73,-,VEDO,You Got It,-,4,23,71,2020-09-27,67,2020-10-04
74,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,57,3,,,,
75,-,Masego,Tadow (feat. FKJ),-,28,31,,,,
76,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,52,31,,,,
77,-,Kali Uchis,fue mejor,-,77,1,,,,
78,-,The Weather Girls,It's Raining Men,-,38,1,,,,
79,down,Destiny's Child,Say My Name (Edit),72,48,29,,,,
80,-,Luther Vandross,Never Too Much,-,29,10,,,,
81,-,Jhené Aiko,Summer 2020,-,81,1,,,,
82,-,The Weeknd,Escape From LA,-,13,24,41,2020-03-29,41,2020-03-29
83,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,71,7,,,,
84,-,The Weeknd,Too Late,-,5,29,86,2020-03-22,31,2020-03-29
85,-,Prince & The Revolution,Purple Rain,-,37,13,,,,
86,-,Alicia Keys,Underdog,-,7,44,69,2020-01-12,43,2020-03-29
87,-,Tory Lanez,The Take (feat. Chris Brown),-,4,48,65,2019-11-24,65,2019-11-24
88,-,Usher & Alicia Keys,My Boo,-,32,15,,,,
89,down,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],55,55,3,,,,
90,-,Philip Bailey,Easy Lover,-,51,5,,,,
91,down,Boney M.,Daddy Cool,82,46,40,,,,
92,-,Jorja Smith,Be Honest (feat. Burna Boy),-,26,40,,,,
93,-,Amy Winehouse,Rehab,-,11,24,,,,
94,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,75,1,,,,
95,down,The Weeknd,Alone Again,88,3,37,62,2020-03-22,21,2020-03-29
96,-,The Weeknd,Hardest To Love,-,7,32,96,2020-03-22,29,2020-03-29
97,down,Grace Carter,Wicked Game,79,42,30,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,30,,,,
99,-,Joji,Yeah Right,-,33,63,,,,
100,-,The Weeknd,Privilege,-,100,1,,,,
