Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,wave to earth,bad,48,8,44,,,,
51,up,My Chemical Romance,Helena,53,28,226,,,,
52,down,コールドプレイ,パラダイス,51,7,131,,,,
53,down,Geisha,Karena Kamu,45,14,17,,,,
54,up,Taylor Swift,my tears ricochet,66,5,36,20,2020-08-02,20,2020-08-02
55,up,NAKI,Hari Raya Romantis,97,55,2,,,,
56,up,My Chemical Romance,Cancer,61,29,193,,,,
57,down,Imagine Dragons,Thunder,54,22,232,,,,
58,down,Imagine Dragons,Bad Liar,40,5,232,,,,
59,up,Radiohead,Creep,62,35,110,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,64,13,232,,,,
61,down,Cigarettes After Sex,Sunsetz,58,14,129,,,,
62,down,Geisha,Lumpuhkan Ingatanku,56,42,117,,,,
63,up,The Neighbourhood,Sweater Weather,65,8,232,77,2021-01-10,63,2021-02-07
64,up,Arctic Monkeys,505,67,26,159,,,,
65,down,The 1975,About You,60,16,78,,,,
66,up,Taylor Swift,tolerate it,69,9,24,33,2020-12-20,33,2020-12-20
67,down,Lewis Capaldi,Hold Me While You Wait,59,8,214,71,2019-10-06,65,2019-10-27
68,down,Coldplay,Adventure of a Lifetime,57,9,95,,,,
69,down,Arvian Dwi,Satu Shaf Di Belakangku,46,19,55,,,,
70,up,Taylor Swift,the 1,78,4,67,56,2020-07-26,7,2020-08-02
71,down,Chase Atlantic,HEAVEN AND BACK,68,12,55,,,,
72,up,Tones and I,Dance Monkey,72,1,232,6,2019-10-06,1,2019-11-10
73,down,Chase Atlantic,Consume (feat. Goon Des Garcons),63,13,96,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,20,201,,,,
75,down,Raim Laode,Komang,73,2,61,,,,
76,down,Imagine Dragons,Bones,71,19,98,,,,
77,up,The Walters,I Love You So,91,3,111,,,,
78,down,LANY,Malibu Nights,70,11,207,,,,
79,up,wave to earth,love.,84,57,13,,,,
80,down,Billie Eilish,bellyache,74,20,175,,,,
81,down,LANY,Alonica,76,64,10,,,,
82,up,d4vd,Romantic Homicide,89,6,85,,,,
83,up,d4vd,My House Is Not A Home,87,67,5,,,,
84,down,Green Day,21 Guns,77,32,229,,,,
85,up,Chase Atlantic,Swim,100,4,143,,,,
86,down,NIKI,High School in Jakarta,85,2,87,,,,
87,down,Lana Del Rey,Born to Die,79,49,50,,,,
88,up,Radiohead,No Surprises,88,43,33,,,,
89,up,Taylor Swift,betty,95,19,15,48,2020-08-02,48,2020-08-02
90,up,Taylor Swift,this is me trying,96,10,15,40,2020-08-02,40,2020-08-02
91,down,Clairo,Sofia,90,1,186,,,,
92,down,Coldplay,Everglow,81,19,26,,,,
93,down,Nidji,Sang Mantan,80,47,32,,,,
94,-,Taylor Swift,invisible string,-,15,18,39,2020-08-02,39,2020-08-02
95,down,The Neighbourhood,Softcore,86,15,105,,,,
96,-,Hud,Lailahaillallah,-,90,4,,,,
97,down,Billie Eilish,bury a friend,83,11,190,,,,
98,-,My Chemical Romance,Teenagers,-,39,120,,,,
99,-,d4vd,Sleep Well,-,26,46,,,,
100,down,twenty one pilots,Stressed Out,94,34,200,,,,
