Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",1,1,3,,,,
31,down,Zedd,Clarity,19,2,190,,,,
32,up,Kygo,Kids in Love (Re-Release),33,7,95,,,,
33,up,Martin Garrix,Idem - EP,41,3,11,,,,
34,up,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,54,1,11,,,,
35,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,35,1,,,,
36,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",52,3,35,,,,
37,up,David Guetta,Nothing But the Beat Ultimate,49,5,232,75,2019-10-06,57,2019-10-20
38,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),22,5,5,,,,
39,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",26,1,14,,,,
40,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),24,1,171,73,2021-01-24,73,2021-01-24
41,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,41,1,,,,
42,up,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",60,42,4,,,,
43,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",12,1,40,,,,
44,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",70,25,24,,,,
45,-,Diplo,"Higher Ground: Diplo in Antarctica, Jan 23, 2024 (DJ Mix)",-,4,4,,,,
46,down,アヴィーチー,True,35,20,197,,,,
47,up,The Chainsmokers,Summertime Friends,57,1,29,,,,
48,down,DJ Snake,Encore,27,3,221,,,,
49,-,Quantec,Journey of Mind,-,49,2,,,,
50,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",53,3,30,,,,
51,up,Various Artists,NCS: The Best of 2017,64,5,203,,,,
52,-,Madball,Hold It Down,-,52,1,,,,
53,-,Galantis,Rx,-,53,1,,,,
54,up,Gryffin,Alive,55,1,65,,,,
55,up,Alesso,Forever,58,13,196,,,,
56,down,David Guetta,Listen,37,14,77,,,,
57,down,House Music,Best House Music,14,3,145,,,,
58,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,58,1,,,,
59,down,Jonas Blue,Blue,48,7,159,,,,
60,down,SUPER JUNIOR-D&E,606 - EP,25,1,8,,,,
61,down,Yellow Claw,Amsterdam Twerk Music - EP,34,4,215,,,,
62,down,Clean Bandit,What Is Love? (Deluxe),31,2,235,,,,
63,-,Tiësto,Tiësto at EDC Las Vegas 2021: Kinetic Field Stage (DJ Mix),-,1,42,,,,
64,up,The Chainsmokers,Sick Boy,67,4,227,,,,
65,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",46,6,37,,,,
66,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,3,33,,,,
67,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],43,43,3,,,,
68,up,Afrojack,"Fitness: Gym, January 2023 (DJ Mix)",72,2,69,,,,
69,-,Sultan + Shepard,"Endless, Dawn",-,16,8,,,,
70,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",78,1,45,,,,
71,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",91,2,19,,,,
72,up,Kygo,Thrill Of The Chase,96,1,68,,,,
73,down,SABAI & Hoang,Daydream (feat. Ridgely) - EP,32,32,3,,,,
74,down,Avicii,AVĪCI (01) - EP,63,4,162,,,,
75,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",81,11,8,,,,
76,down,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",5,5,3,,,,
77,-,Illenium,Ashes To Ashes 004 (DJ Mix),-,4,80,,,,
78,-,Diplo,Higher Ground - EP,-,78,1,,,,
79,-,Airrica & Cole Knight,Cole Knight b2b Airrica at Factory Town Miami 2024: Black Book Records (DJ Mix),-,79,1,,,,
80,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,67,3,,,,
81,-,Gryffin,Gravity (Deluxe),-,1,98,,,,
82,-,Sammy Virji,Live from DJ Mag HQ (DJ Mix),-,82,3,,,,
83,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),40,40,3,,,,
84,-,Steve Angello,"Tomorrowland 2023: Steve Angello at Mainstage, Weekend 1 (DJ Mix)",-,1,6,,,,
85,-,Ava Max,Kings & Queens (The Remixes) - EP,-,57,4,,,,
86,-,The Upstairs,Matraman,-,5,83,,,,
87,-,Dash Berlin,"#musicislife #deluxe, Pt. 1",-,66,4,,,,
88,-,スティーヴ・アオキ,Neon Future III,-,27,29,,,,
89,down,Zedd,True Colors,59,5,229,,,,
90,-,Modera,From Walks of Life,-,90,1,,,,
91,down,Daft Punk,Random Access Memories (10th Anniversary Edition),87,1,55,,,,
92,-,Lolo & Sosaku,Super Hard Something,-,92,1,,,,
93,down,Swedish House Mafia,Paradise Again,79,1,75,,,,
94,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",47,2,32,,,,
95,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),71,3,18,,,,
96,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,3,31,,,,
97,-,San Holo,EXISTENTIAL SLOW MOTION DJ SET (DJ Mix),-,27,5,,,,
98,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,4,33,,,,
99,-,Car Music & Tremble,Car Music,-,30,8,,,,
100,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",45,5,75,,,,
