Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,David Guetta,Titanium (feat. Sia),29,7,33,,,,
33,down,アヴィーチー,Wake Me Up,22,5,33,,,,
34,up,Martin Garrix & Troye Sivan,There for You,37,30,33,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,19,33,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,12,33,,,,
37,down,Avicii,The Nights,30,2,33,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),40,21,33,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,18,33,,,,
40,up,Topic,Breaking Me (feat. A7S),42,11,14,94,2020-03-01,8,2020-08-16
41,up,Clean Bandit,Solo (feat. Demi Lovato),41,19,33,,,,
42,up,Zedd & Alessia Cara,Stay,43,25,33,,,,
43,down,"Seeb, Goodboys & HRVY",Unfamiliar,27,27,3,,,,
44,-,Huydj,Sexy Sexy Girl,-,1,1,,,,
45,up,Alan Walker & Ava Max,"Alone, Pt. II",45,8,26,,,,
46,-,Thu Huong,Lose My Luck,-,18,1,,,,
47,up,Sam Feldt,Post Malone (feat. RANI),58,38,33,,,,
48,-,Thu Huong,Just Begun,-,27,1,,,,
49,-,Thu Huong,Confused Choices,-,8,1,,,,
50,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),50,44,23,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,47,2,33,,,,
52,-,Thu Huong,Hardcore Dance,-,7,1,,,,
53,-,Thu Huong,Miles of Anything,-,43,1,,,,
54,-,Nguyen Bich,Date,-,54,1,,,,
55,-,Thu Huong,Home of Silence,-,48,1,,,,
56,-,Nguyen Bich,Lose Your Head,-,13,1,,,,
57,-,Thu Huong,Bring It One More Time,-,52,1,,,,
58,-,Thu Huong,I'm Going to Get You,-,10,1,,,,
59,-,Nguyen Bich,Bim Bim,-,29,1,,,,
60,-,Thu Huong,Dirty Game,-,60,1,,,,
61,-,Nguyen Bich,Open,-,34,1,,,,
62,-,Hoa Mai,Sweet and Fights,-,26,1,,,,
63,-,Nguyen Bich,With My Jam,-,14,1,,,,
64,-,Thu Huong,Beautiful Girl,-,10,1,,,,
65,-,Nguyen Bich,Orange,-,20,1,,,,
66,-,Hoa Mai,Thinking About Me,-,58,1,,,,
67,-,Thu Huong,There Goes His Soul,-,54,1,,,,
68,-,Thu Huong,Walking Secrets,-,41,1,,,,
69,-,Huydj,Black Mamba,-,22,1,,,,
70,-,Thu Huong,No Dance,-,33,1,,,,
71,-,Mit Pham,Rosspointy Davieself,-,71,1,,,,
72,-,Nguyen Bich,Storm Secrets,-,26,1,,,,
73,-,Mit Pham,Rain on Me,-,52,1,,,,
74,-,Thu Huong,Give Back Your Dreams,-,20,1,,,,
75,-,Thu Huong,Beat Feeling,-,14,1,,,,
76,-,Mr.Hai Le,Peace,-,76,1,,,,
77,-,Nguyen Bich,Lazy Inventions,-,53,1,,,,
78,-,Nguyen Bich,Money,-,37,1,,,,
79,-,Thu Huong,Motion for Love,-,39,1,,,,
80,-,MaryAnn,Amaranth,-,80,1,,,,
81,-,Thu Huong,Drink for My Temptation,-,81,1,,,,
82,-,Nguyen Bich,"Dj, so Do I",-,30,1,,,,
83,-,Thu Huong,Summer of Gold,-,31,1,,,,
84,-,Mr Phu,Lost,-,84,1,,,,
85,-,Thu Huong,Want of Yesterday,-,41,1,,,,
86,-,Thu Huong,Days for the Morning,-,40,1,,,,
87,-,Nguyen Bich,Old Chance,-,11,1,,,,
88,down,Steve Aoki,Waste It on Me (feat. BTS),70,46,33,,,,
89,-,Mr.Hai Le,My Valentine,-,89,1,,,,
90,down,MESTO,Leyla,46,19,33,,,,
91,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),44,44,33,,,,
92,-,Mit Pham,Tooise Slide Line,-,92,1,,,,
93,-,Nguyen Bich,Crazy of My Baby,-,16,1,,,,
94,-,Nguyen Bich,Get Up,-,32,1,,,,
95,-,Mr Phu,Turn Right on Sunday,-,95,1,,,,
96,-,Thu Huong,"Babe, Kiss Me",-,28,1,,,,
97,-,Thu Huong,She's Trouble,-,4,1,,,,
98,down,Mike Perry,The Ocean (feat. Shy Martin),49,37,33,,,,
99,down,Regard & Raye,Secrets,56,15,8,84,2020-06-14,62,2020-06-28
100,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,48,29,12,,,,
