Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,The Weeknd,Phantom Regret by Jim,-,33,1,,,,
92,down,Summer Walker,Body,72,5,114,,,,
93,down,Miguel,Adorn,75,39,65,,,,
94,down,Summer Walker,Session 33,68,17,10,,,,
95,down,Jhené Aiko,Sativa (feat. Swae Lee),82,4,111,,,,
96,down,Summer Walker,Screwin,70,18,10,,,,
97,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),83,53,58,,,,
98,down,Jazmine Sullivan,Pick Up Your Feelings,87,5,56,,,,
99,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,13,,,,
100,down,Tory Lanez,The Color Violet,63,9,5,,,,
