Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Petros Iakovidis,Pes Mou Kati,25,8,26,,,,
30,up,Despina Vandi,Iparhi Zoi (Single Version),37,19,142,,,,
31,down,Nikos Oikonomopoulos,Emena Na Akous,29,1,181,,,,
32,up,Antonis Remos,I Kardia Me Pigeni Emena,32,7,230,,,,
33,down,Giannis Ploutarhos,Ah Koritsi Mou,30,13,185,,,,
34,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,45,10,238,,,,
35,down,Nikos Oikonomopoulos,Proti Thesi,33,1,154,,,,
36,up,Nikos Ikonomopoulos,Doro Gia Sena,36,6,88,,,,
37,down,Petros Iakovidis,Apopse Thelo,35,12,8,,,,
38,-,Triantafillos,Se Perno Gia Na Sou Po,-,38,7,,,,
39,down,Nikos Oikonomopoulos,Pali Girisa,38,1,117,,,,
40,up,Christina Salti,Parallili Agapi,40,1,67,,,,
41,up,Michalis Hatzigiannis,Horevo,41,1,205,,,,
42,down,Antonis Remos,Ta Savvata,39,5,234,,,,
43,-,Haris Alexiou,Ena Fili,-,43,18,,,,
44,-,Thodoris Voutsikakis,Tihero Asteri,-,44,9,,,,
45,down,Nikos Vertis,S' Agapao,43,1,152,,,,
46,down,Kalomira,Secret Combination,16,16,12,,,,
47,up,Nikos Kourkoulis,Xameno Paidi,62,47,2,,,,
48,up,Antonis Remos,Vrexe Ourane Egoismo,48,11,210,,,,
49,down,Thanasis Papakonstantinou,Simoun,46,15,82,,,,
50,up,Dimitra Galani,An,54,25,102,,,,
51,down,Antonis Remos,Lene,42,12,228,,,,
52,up,Despina Vandi,Stin Avli Tou Paradisou,53,26,132,,,,
53,down,Giorgos Mazonakis,Gucci Forema,44,12,238,,,,
54,up,Vassilis Papakonstantinou,Prin To Telos,61,54,2,,,,
55,down,Antonis Remos,Olos Dikos Sou,47,6,238,,,,
56,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),50,11,16,,,,
57,up,Stamatis Kraounakis,Fila Me,72,10,210,,,,
58,down,Natasa Theodoridou,Hartopolemos,51,1,238,,,,
59,up,Giannis Ploutarhos,File,59,29,121,,,,
60,down,Despina Vandi,I Gi Ki I Selini,49,35,137,,,,
61,down,Antonis Remos,Spasmena Kommatia Tis Kardias,52,3,237,,,,
62,down,Natasa Theodoridou,Endeka Para,57,20,186,,,,
63,down,Giannis Ploutarhos,Ipirhan Orki,60,60,2,,,,
64,up,Nikos Kourkoulis,Mera Me Ti Mera,65,64,2,,,,
65,up,Sokratis Malamas,Heliopetra,78,37,100,,,,
66,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,74,63,5,,,,
67,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),56,2,219,,,,
68,down,Vasilis Karras,Opos Palia,67,67,2,,,,
69,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,96,28,136,,,,
70,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),63,13,109,,,,
71,up,Melina Kana,Milo Gia Sena,77,23,142,,,,
72,down,Despina Vandi,Tha 'Thela,58,38,89,,,,
73,down,Vasilis Karras,Nihta xelogiastra,55,2,22,,,,
74,up,Fivos Delivorias,O Kathreftis,86,9,95,,,,
75,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,106,,,,
76,up,Giannis Ploutarhos,Pos Tin Eheis Dei,85,9,101,,,,
77,up,Marinella,Den Ine Pou Fevgis,93,36,53,,,,
78,down,Nikos Oikonomopoulos,Skase Ena Fili,75,3,127,,,,
79,up,Nikos Vertis,Giati To Metanionis,83,79,4,,,,
80,down,Pashalis Terzis,De Milame,71,71,2,,,,
81,up,Nikos Oikonomopoulos,Odos Monaxias,99,2,55,,,,
82,up,Fivos Delivorias,Ekini,89,51,76,,,,
83,down,Thanasis Papakonstantinou,Andromeda,68,19,95,,,,
84,down,Yannis Parios,Oli I Zoi Mou,70,34,39,,,,
85,up,Petros Iakovidis,Kimisou Apopse Edo,95,85,2,,,,
86,up,Σωκράτης Μάλαμας,Neraida,100,68,30,,,,
87,down,Anna Vissi,Shizofrenia,79,32,29,,,,
88,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,117,,,,
89,down,Nikos Kourkoulis,Tosa Dilina,76,73,12,,,,
90,up,Themis Adamantidis,Stin Kardia,92,4,225,,,,
91,down,Giorgos Kakosaios,Siko Kardia Mou,66,26,24,,,,
92,down,Natasa Theodoridou,Paradothika Se Sena,64,2,137,,,,
93,down,Nikos Kourkoulis,Ta Pedia Ton Fanarion,84,84,3,,,,
94,down,Natasa Theodoridou,Iparho Gia Sena,80,3,135,,,,
95,down,Konstantinos Argiros,Mia Thessaloniki,73,1,28,,,,
96,down,Giorgos Mazonakis,Diskola Feggaria,82,18,213,,,,
97,-,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,-,2,67,,,,
98,-,Apostolia Zoi,Mou Eleipses,-,3,73,,,,
99,down,Marinella,Kamia Fora,90,44,41,,,,
100,-,Alkinoos Ioannides,O Kosmos Pou Allazei,-,100,1,,,,
