Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Katerina Lioliou,I Gineka Tis Zois Sou,29,11,32,,,,
28,down,Fay Theochari & Foivos,Margarites,19,9,6,,,,
29,up,Natasa Theodoridou,Iparho Gia Sena,46,1,133,,,,
30,down,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,24,14,8,,,,
31,down,Nikos Oikonomopoulos,Apo Erota...,26,1,135,,,,
32,up,Natasa Theodoridou & Foivos,Perifania Mono,38,1,82,,,,
33,down,Giorgos Mazonakis,Terma,27,17,115,,,,
34,up,Katerina Lioliou,Nikiastike,48,34,11,,,,
35,up,Nikos Vertis,Giati To Metanionis,52,16,92,,,,
36,up,Giorgos Giannias,I Katalili Stigmi,36,31,5,,,,
37,up,Vaggelis Moles,Mia Zoi Mes Sta Heria Sou,42,37,9,,,,
38,down,Michalis Hatzigiannis,Horevo,31,1,120,,,,
39,up,Nino Xypolitas,Erota Mou,47,11,142,,,,
40,down,Nino Xypolitas,Na Gnoristoume?,16,10,15,,,,
41,up,Αντώνης Ρέμος,Lene (Themis G. Mix),54,30,72,,,,
42,up,Eleftheria Eleftheriou,Se Pira Sovara,57,42,3,,,,
43,up,Konstantinos Argiros,Athina Mou,73,1,196,,,,
44,up,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",49,5,15,,,,
45,up,Natasa Theodoridou,Den Me Afora,66,9,114,,,,
46,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,51,10,152,,,,
47,-,Miltos Pashalidis & Christos Leontis,Erotas Arhaggelos,-,42,14,,,,
48,up,Nino,Sa Nauagi,64,24,64,,,,
49,up,Nikos Oikonomopoulos,Proti Thesi,53,2,148,,,,
50,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),39,2,75,,,,
51,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,41,3,46,,,,
52,down,Giorgos Giannias,Gi' afto S' agapo,44,21,92,,,,
53,up,Antonis Remos,Ekripsa To Prosopo Mou,70,28,29,,,,
54,up,Giannis Ploutarhos,Pos Tin Eheis Dei,69,1,99,,,,
55,up,Arleta,Ta Isiha Vradia (Live),59,18,65,,,,
56,up,Nikos Oikonomopoulos,Skase Ena Fili,62,1,96,,,,
57,up,Nikos Oikonomopoulos,Pali Girisa,67,1,115,,,,
58,up,Zoo Party,Η Γιαγια Μασ Η Καλη,61,33,67,,,,
59,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,40,2,69,,,,
60,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,130,,,,
61,down,Χρύσα Ξενοκώστα & Στέλιος Μαρκογιαννάκης,Σε θέλω σε θέλω,58,58,2,,,,
62,down,Nikos Vertis,Fige (Mixed),50,18,59,,,,
63,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,137,,,,
64,up,Φάνης Καζιάνης,Σε Θέλω Απόψε,71,64,6,,,,
65,up,Nikos Papazoglou,Idrohoos,98,51,22,,,,
66,down,Giorgos Mazonakis,Diskola Feggaria,56,31,78,,,,
67,down,Nikos Vertis,Argisame Kardia Mou,35,7,16,,,,
68,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,55,3,30,,,,
69,up,Αντώνης Καρδαμίλης,Φταις εσύ,76,11,15,,,,
70,down,Nino,Akoma Se Zito,45,17,138,,,,
71,up,Nikos Vertis,Zise,90,2,72,,,,
72,-,Maraveyas,Faros,-,19,101,,,,
73,-,Katy Garbi,Ierosilia,-,22,122,,,,
74,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,34,2,187,,,,
75,-,Dominique Atsama,Happy (Pharrell Williams),-,22,16,,,,
76,-,Antonis Remos,Vrexe Ourane Egoismo,-,46,46,,,,
77,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,11,181,,,,
78,down,Nikos Oikonomopoulos,Emena Na Akous,60,1,173,,,,
79,up,Nikiforos,Mia Nihta Thelo Mono,87,2,117,,,,
80,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,65,5,,,,
81,up,Petros Iakovidis,Ax Kardoula Mou,97,5,58,,,,
82,down,Giannis Ploutarhos,Fovame Pos,81,30,61,,,,
83,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,113,,,,
84,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",Aeraki,-,84,1,,,,
85,down,Nikiforos,Erotas Ine,65,6,66,,,,
86,-,Muzaffer toprak,Nasihat,-,60,16,,,,
87,-,Giannis Ploutarhos,Paramilao,-,33,19,,,,
88,-,Stamatis Kraounakis,Fila Me,-,19,152,,,,
89,down,Giorgos Mazonakis,Tesseris Pige,80,26,101,,,,
90,-,Natasa Theodoridou,Den Ntrapikes,-,3,47,,,,
91,-,Atzi Samiou,Parallili agapi,-,46,21,,,,
92,-,Konstantinos Argiros,Mia Thessaloniki,-,13,11,,,,
93,-,Maraveyas,Pes Mou Mia Lexi (Live),-,56,9,,,,
94,-,Nikos Vertis,Thymamai (Live),-,37,28,,,,
95,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,19,,,,
96,down,Kostas Makedonas,Antikrista (feat. Glykeria),93,16,51,,,,
97,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,28,,,,
98,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,33,,,,
99,down,Nikiforos,Pes Mou Pou Tha Me Pas,77,5,81,,,,
100,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,32,,,,
