Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,down,Jorja Smith,falling or flying (Reimagined),68,17,5,,,,
84,up,Jorja Smith,falling or flying,93,1,44,,,,
85,down,Chris Brown,Exclusive (Expanded Edition),83,38,182,,,,
86,down,Anderson .Paak,Malibu,85,35,186,,,,
87,down,Black Pumas,Black Pumas,86,25,195,73,2020-01-26,73,2020-01-26
88,up,Boney M.,The Greatest Hits,88,60,156,,,,
89,up,Tory Lanez,Chixtape 5,92,1,210,13,2019-11-17,1,2019-11-24
90,-,Jhené Aiko,Souled Out (Deluxe),-,58,147,,,,
91,-,Erykah Badu,Mama's Gun,-,41,24,,,,
92,-,Jhené Aiko,Trip,-,44,148,,,,
93,up,Jeremih,Late Nights,97,39,161,,,,
94,-,Usher,Raymond v Raymond (Expanded Edition),-,13,16,,,,
95,-,Thee Sacred Souls,Thee Sacred Souls,-,28,26,,,,
96,down,Yung Bleu,Jeremy,80,16,6,,,,
97,down,Mariah the Scientist,MASTER,96,76,40,,,,
98,-,H.E.R.,H.E.R.,-,20,213,,,,
99,up,6LACK,Since I Have A Lover,99,2,65,,,,
100,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,86,6,,,,
