Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Morgan Wade,Wilder Days,-,56,1,,,,
84,-,Uncle Kracker,Follow Me,-,10,1,,,,
85,up,Brooks & Dunn,Neon Moon,99,4,25,,,,
86,down,Thomas Rhett,Angels,28,28,3,,,,
87,-,Brett Eldredge,Holy Water,-,46,5,,,,
88,up,Morgan Wallen,Chasin' You,91,6,100,,,,
89,down,Lee Brice,Memory I Don't Mess With,70,11,66,,,,
90,-,Tyler Childers,Lady May,-,16,36,,,,
91,down,Coffey Anderson,Mr Red White and Blue,89,2,75,,,,
92,down,Jon Pardi,Tequila Little Time,61,24,39,,,,
93,-,Pecos & the Rooftops,This Damn Song,-,42,10,,,,
94,down,Brothers Osborne,Headstone,77,77,2,,,,
95,-,Brantley Gilbert,How To Talk To Girls,-,49,5,,,,
96,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,102,7,2019-10-06,7,2019-10-06
97,down,The SteelDrivers,If It Hadn't Been for Love,69,44,4,,,,
98,-,Parmalee,Take My Name,-,10,13,,,,
99,-,Kelsea Ballerini,Track Nine,-,11,15,,,,
100,down,Kenny Chesney,Knowing You,92,10,52,,,,
