Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,-,Toots & The Maytals,Toots Reggae Live Sessions (Deluxe Edition),-,87,1,,,,
88,-,Srirajah Rockers,ORGANIX,-,15,25,,,,
89,down,Sean Paul,Mad Love: The Prequel,27,6,87,,,,
90,-,Winky D,PaKitchen,-,63,5,,,,
91,-,Skastra,Minor 7,-,2,45,,,,
92,-,Peter Tosh,Legalize It,-,4,33,,,,
93,-,Wingless Angels,Wingless Angels,-,93,1,,,,
94,-,Israel Vibration,Stamina,-,5,2,,,,
95,-,Jah Cure,The Cure,-,15,13,,,,
96,-,Tribal Seeds,Tribal Seeds,-,13,4,,,,
97,-,Shaggydog,Hot Dogz,-,32,10,,,,
98,-,Tropic Vibration,Future Roots,-,46,3,,,,
99,-,シャギー,Com Fly Wid Mi,-,9,6,,,,
100,-,"Booze & Glory, Vespa & The Londonians","The Reggae Sessions, Vol. 2 - EP",-,24,7,,,,
