Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Judikay,Idinma,-,32,3,,,,
92,down,EBEN,Jesu Doh (feat. Jahdiel),67,35,5,,,,
93,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),47,3,28,,,,
94,down,Ada Ehi,Congratulations (feat. Buchi),90,31,12,,,,
95,-,G.U.C,All That Matters,-,4,10,,,,
96,-,Dunsin Oyekan,Amazing,-,4,14,,,,
97,-,The Singing Nuns,O Come and Mourn With Me Awhile,-,97,1,,,,
98,-,Nosa,Dry Bones,-,24,5,,,,
99,-,Zion Worship,إبن الله,-,97,1,,,,
100,-,Tope Alabi & Ty Bello,We Have Come,-,31,4,,,,
