Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,up,Akira Kosemura & Lawrence English,Selene,71,53,3,,,,
67,-,Ghostface Playa,High as Fuck,-,67,1,,,,
69,-,Genfukei,Under the Masterpiece,-,69,1,,,,
70,-,"Chillout Beach Beats, DJ Chill Groove & Buda del Mar Club",Bora Bora Island Lounge Chillout Sessions Del Mar,-,70,1,,,,
71,-,Café del Mar,Café Del Mar Essentials (Vol. 1),-,5,38,,,,
72,down,Justice,Hyperdrama,55,1,15,,,,
74,-,Miracle Tones,432 Hz Deep Sleep,-,44,2,,,,
75,-,Brian Eno,Before and After Science - Ten Pictures,-,75,1,,,,
76,-,Biosphere,Patashnik (Decrypted By Sketch),-,76,1,,,,
77,-,Arca,Arca,-,7,16,,,,
78,-,Jimmy Sax,Jimmy,-,8,18,,,,
79,-,Undyed,Until the Horses Come Home,-,48,4,,,,
81,down,Massive Attack,Blue Lines (2012 Mix / Master),18,5,81,,,,
82,-,Hippie Sabotage,Providence,-,7,22,,,,
83,down,Gotan Project,Best of Gotan Project,74,27,23,,,,
84,-,Gramatik,Water 4 the Soul,-,84,1,,,,
85,-,Bicep,Isles (Deluxe),-,4,103,,,,
87,down,Björk,Vespertine,37,5,37,,,,
88,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,13,7,,,,
89,-,Parov Stelar,The Burning Spider,-,3,52,,,,
90,-,Grandbrothers,Late Reflections,-,12,2,,,,
91,up,Café del Mar,Café Del Mar XXV (Vol. 25),100,1,85,,,,
92,-,Sega Bodega,Dennis,-,7,7,,,,
93,down,WhoMadeWho,UUUU,13,10,21,,,,
94,-,Röyksopp,The Inevitable End,-,3,150,,,,
95,down,Moby,Hotel Ambient,90,29,5,,,,
96,-,Stars of the Lid,And Their Refinement of the Decline,-,4,14,,,,
97,-,BADBADNOTGOOD,III,-,31,7,,,,
98,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,98,1,,,,
99,-,Miss Monique,Miss Monique at DAY.MVS XL 2022: Northside (DJ Mix),-,62,4,,,,
100,-,Elkka,Prism of Pleasure,-,100,1,,,,
