Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,The Beatnuts,Se Acabó Remix (feat. Method Man),77,61,2,,,,
62,down,Elley Duhé,MIDDLE OF THE NIGHT,58,22,25,,,,
63,down,KALUSH,Stefania (Kalush Orchestra),49,10,4,,,,
64,down,Viktor Sheen,"Příběhy, sny",54,3,29,,,,
65,down,Viktor Sheen,Sklo,52,2,29,,,,
66,down,Harry Styles,Matilda,15,15,3,,,,
67,-,Hasan,Nejlepší stav,-,67,1,,,,
68,down,Harry Styles,Music For a Sushi Restaurant,14,14,3,,,,
69,up,Post Malone,Cooped Up (feat. Roddy Ricch),72,51,4,,,,
70,up,DOMI,Lights Off,75,28,4,,,,
71,up,Mirai,I PŘES TO VŠECHNO,74,6,74,,,,
72,-,Imagine Dragons,Follow You,-,4,40,,,,
73,down,Harry Styles,Little Freak,19,19,3,,,,
74,down,Harry Styles,Daylight,26,26,3,,,,
75,-,OneRepublic,I Ain't Worried,-,2,1,,,,
76,up,The Goo Goo Dolls,Iris,97,76,2,,,,
77,down,Viktor Sheen,Blessed,66,12,29,,,,
78,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,34,1,,,,
79,-,Imagine Dragons,Thunder,-,15,16,,,,
80,-,イマジン・ドラゴンズ,Demons,-,13,2,,,,
81,-,Post Malone,Reputation,-,81,1,,,,
82,-,Post Malone,Lemon Tree,-,82,1,,,,
83,-,Imagine Dragons,Whatever It Takes,-,19,1,,,,
84,down,Harry Styles,Love Of My Life,32,32,3,,,,
85,down,Harry Styles,Grapejuice,31,31,3,,,,
86,up,Rammstein,Dicke T****n,87,55,5,,,,
87,down,Rammstein,Zick Zack,51,24,7,,,,
88,down,Harry Styles,Cinema,36,36,3,,,,
89,down,Olivia Rodrigo,good 4 u,86,1,55,,,,
90,up,Wohnout,Svaz Ceskych Bohemu,95,51,28,,,,
91,-,Imagine Dragons,Bad Liar,-,16,43,,,,
92,-,Imagine Dragons,Next to Me,-,11,19,,,,
93,down,Calin,Nedojdu sám,79,10,13,,,,
94,-,Imagine Dragons,Natural,-,24,3,,,,
95,down,Harry Styles,Daydreaming,38,38,3,,,,
96,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,98,96,2,,,,
97,down,Eminem,Without Me,73,41,19,,,,
98,down,Tate McRae,she's all i wanna be,67,57,9,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,96,3,,,,
100,down,Kryštof,Tak nějak málo tančím (Radio Edit),82,82,2,,,,
