Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Melody Gardot,Baby I'm a Fool,41,7,169,,,,
30,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),34,29,4,,,,
31,up,Sade,Pearls,35,31,6,,,,
32,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,28,1,,,,
33,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,22,57,,,,
34,down,James Taylor Quartet,I Say a Little Prayer,30,9,72,,,,
35,down,John Coltrane,My Shining Hour,25,4,139,,,,
36,down,Robert Glasper,Let Go,21,18,4,,,,
37,up,Ray Charles,Hit the Road Jack,53,4,54,,,,
38,down,Phonics,Cursed Licks of Time,36,19,23,,,,
39,up,Pat Metheny,You’re Everything,47,29,6,,,,
40,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),57,2,73,,,,
41,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),38,34,7,,,,
42,up,Jan Johansson,Visa Från Utanmyra,45,4,178,,,,
43,up,Refeeld & Kloetie,Gouache,49,29,8,,,,
44,down,Laufey,Promise,40,13,25,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],72,15,60,,,,
46,up,Koop,Koop Island Blues,67,13,47,,,,
47,up,Frank Sinatra,"Theme from New York, New York",73,29,33,,,,
48,-,Bobby Caldwell,My Flame,-,41,1,,,,
49,-,Pat Metheny,"Here, There and Everywhere",-,27,1,,,,
50,up,Most Iverson,All I See in You,52,9,33,,,,
51,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",51,38,6,,,,
52,down,Frank Sinatra,Come Fly With Me,37,37,4,,,,
53,-,Steve Turre,Wishful Thinking,-,32,1,,,,
54,up,Nina Simone,I Put a Spell On You,91,6,83,,,,
55,down,Endea Owens,Black Matter,42,42,2,,,,
56,-,Scott Hamilton,I've Grown Accustomed to her Face (feat. Jan Lundgren),-,46,1,,,,
57,up,Bremer/McCoy,Alting løser sig,80,57,2,,,,
58,down,Melody Gardot,Morning Sun,50,7,77,,,,
59,-,Jasper Høiby,Breathless,-,49,1,,,,
60,up,Frank Sinatra,The Way You Look Tonight,82,41,18,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,61,5,,,,
62,down,Al Foster,Alone and I,60,11,15,,,,
63,-,Diana Krall,'S Wonderful,-,8,70,,,,
64,-,Hassan Kahn,Whispering Zephyrs,-,64,1,,,,
65,-,George Benson,Breezin',-,15,67,,,,
66,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,71,35,6,,,,
67,down,The Dave Brubeck Quartet,Take Five,43,31,5,,,,
68,up,Arne Domnérus,Fjäriln' Vingad Syns På Haga,78,46,3,,,,
69,-,Hassan Kahn,Drifting on a Cloud,-,51,2,,,,
70,-,Diana Krall,California Dreamin',-,38,12,,,,
71,-,Hassan Kahn,Wings of the Dawn,-,71,2,,,,
72,down,Diana Krall,The Look Of Love,62,12,118,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,6,82,,,,
74,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),59,59,5,,,,
75,-,Zazu Group,To Do Lists,-,75,1,,,,
76,-,Miles Davis,Blue in Green (Mono Version),-,9,62,,,,
77,-,luh tschut,Releasing Regrets,-,43,3,,,,
78,up,Enzo Orefice Trio,Alice in Wonderland,88,22,4,,,,
79,-,Bobby McFerrin,Don't Worry Be Happy,-,1,173,,,,
80,-,Miles Davis,All Blues,-,17,27,,,,
81,up,Hassan Kahn,Beyond the Firmament,94,81,2,,,,
82,-,CornerHaenger,Flying High Tonight,-,82,1,,,,
83,-,Melody Gardot,Your Heart Is As Black As Night,-,14,59,,,,
84,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,59,,,,
85,-,Frank Sinatra,Nancy (With the Laughing Face),-,85,2,,,,
86,down,프레드 허시,Star-Crossed Lovers,84,40,6,,,,
87,-,luh tschut,Forgiving the Pain,-,39,2,,,,
88,up,Frank Sinatra,Summer Wind,92,41,4,,,,
89,-,berlioz & Ted Jasper,deep in it,-,31,17,,,,
90,-,luh tschut,Forgiving Echoes,-,90,1,,,,
91,-,Slumbersynth,Crimson Sunset,-,52,3,,,,
92,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,49,,,,
93,down,Antônio Carlos Jobim,Corcovado,75,42,19,,,,
94,-,Hassan Kahn,Aurora's Embrace,-,94,1,,,,
95,down,Joost Zoeteman,Waltz Blue,81,21,17,,,,
96,down,Wynton Marsalis,A Sleepin' Bee,76,14,77,,,,
97,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,1,149,,,,
98,-,Hassan Kahn,Twilight's Embrace,-,78,2,,,,
99,-,Vikingarna,Till mitt eget Blue Hawaii,-,57,2,,,,
100,-,Hassan Kahn,Skyline Dreamscape,-,52,3,,,,
