Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Travis Scott,Birds in the Trap Sing McKnight,43,9,225,68,2019-11-10,47,2020-05-03
38,up,Joe Flizzow,Havoc,45,6,240,,,,
39,down,Childish Gambino,Atavista,22,10,4,,,,
40,up,Nicki Minaj,Pink Friday 2,41,1,23,,,,
41,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],55,28,50,,,,
42,down,Doja Cat,Scarlet,21,1,41,,,,
43,down,SleeQ,SleeQ,24,10,77,,,,
44,up,Playboi Carti,Whole Lotta Red,65,2,181,12,2020-12-27,2,2021-01-03
45,up,Don Toliver,Love Sick (Deluxe),70,2,66,,,,
46,up,Malique,TKO: Pejamkan Mata,57,4,219,,,,
47,down,GALI,STRIPELIFE,39,12,9,,,,
48,down,Aso,Two / Seven Ep,36,19,7,,,,
49,down,Post Malone,beerbongs & bentleys,38,2,240,31,2019-11-10,31,2019-11-10
50,down,Don Toliver,Hardstone Psycho,28,28,3,,,,
51,up,Eminem,Curtain Call - The Hits (Deluxe Version),89,6,237,,,,
52,-,AE$OP CA$H,IQRA',-,52,1,,,,
53,up,Kanye West,Donda (Deluxe),66,1,134,,,,
54,-,Ski Mask the Slump God,11th Dimension,-,54,1,,,,
55,up,Homixide Gang,i5u5we5,56,55,2,,,,
56,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),40,1,113,10,2020-12-20,2,2020-12-27
57,up,XXXTENTACION,17,67,10,210,61,2019-12-15,61,2019-12-15
58,down,Kanye West,ye,46,21,124,,,,
59,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),59,20,109,,,,
60,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),61,41,47,,,,
61,up,Post Malone,Twelve Carat Toothache (Deluxe),63,1,105,,,,
62,down,Sexyy Red,In Sexyy We Trust,44,44,3,,,,
63,up,Playboi Carti,Die Lit,72,11,220,66,2020-04-19,66,2020-04-19
64,-,F.Rider,Paints & Dyes,-,64,1,,,,
65,up,Curren$y & The Alchemist,Continuance,76,65,2,,,,
66,-,Baby Keem,The Melodic Blue (Deluxe),-,1,52,,,,
67,-,Post Malone,Stoney (Complete Edition),-,12,122,,,,
68,down,Ken Carson,A Great Chaos,50,6,33,,,,
69,down,53 UNIVERSE,M16,54,5,70,,,,
70,down,Drake,Dark Lane Demo Tapes,49,1,213,2,2020-05-03,1,2020-05-10
71,-,"TWXN, LL Clawz & 507KAZ",Project YVL,-,71,1,,,,
72,down,Drake,Views,47,16,205,91,2020-05-03,85,2021-05-02
73,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,74,2,60,,,,
74,up,Playboi Carti,Playboi Carti,83,36,61,,,,
75,up,Drake,More Life,99,9,232,,,,
76,-,50 Cent,Get Rich or Die Tryin',-,36,44,,,,
77,-,RejSende,Imbued With Jazz Vol. 2,-,77,1,,,,
78,up,ForceParkBois,THANKS 4 THE WAIT,94,4,43,,,,
79,down,Number_i,No.O -ring-,52,52,2,,,,
80,down,瘦子E.SO,Outta Body 靈魂出竅,64,9,74,,,,
81,-,G-Eazy,These Things Happen,-,55,10,,,,
82,down,Akon,Konvicted,77,77,4,,,,
83,down,Kendrick Lamar,DAMN. COLLECTORS EDITION.,62,58,18,,,,
84,-,tysu & Spencer Hunt,Window Seat,-,82,2,,,,
85,down,NF,HOPE,60,2,60,,,,
86,up,Drake,Scorpion,86,5,236,76,2019-11-10,57,2020-01-05
87,-,Mac Miller,Circles (Deluxe),-,20,145,65,2020-03-22,39,2020-03-29
88,-,Shayea,Amadebash,-,86,2,,,,
89,-,Wuzgut & Gard,OST (Ombak Slatan Tertinggi),-,37,12,,,,
90,-,CITYBOIS,DIRTY PACK,-,10,9,,,,
91,-,lucidrari & Fitto,corrupted at 16,-,25,33,,,,
92,-,2Pac,All Eyez On Me,-,42,30,,,,
93,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,48,11,,,,
94,down,Don Toliver,Life Of A Don,87,1,116,,,,
95,up,Quai,Mal Kuda,95,1,152,,,,
96,-,Lil Uzi Vert,Luv Is Rage 2,-,68,13,,,,
97,-,Eminem,Encore (Deluxe Version),-,83,4,,,,
98,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,54,34,,,,
99,down,Way Ched,BLEND - EP,75,75,2,,,,
100,down,The Black Eyed Peas,Monkey Business,82,32,100,,,,
