Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Miley Cyrus,Midnight Sky,29,14,2,14,2020-08-23,12,2020-10-25
33,down,Little Mix,Holiday,28,28,5,,,,
34,down,220 KID & GRACEY,Don’t Need Love,27,12,20,,,,
35,up,Jason Derulo,Take You Dancing,39,15,4,71,2020-08-23,16,2021-01-17
36,up,Tate McRae,you broke me first,47,8,5,81,2020-08-23,15,2020-11-15
37,down,PS1,Fake Friends (feat. Alex Hosking),31,31,7,,,,
38,down,StaySolidRocky,Party Girl,30,13,14,86,2020-05-10,14,2020-06-14
39,down,Tones and I,Dance Monkey,34,1,43,6,2019-10-06,1,2019-11-10
40,down,Lewis Capaldi,Someone You Loved,38,7,43,4,2019-10-06,4,2019-10-06
41,down,Lil Mosey,Blueberry Faygo,35,4,29,69,2020-02-16,24,2020-04-12
42,down,Jubel,Dancing in the Moonlight (feat. NEIMY),33,29,10,,,,
43,down,Digga D,Woi,36,29,8,,,,
44,up,Juice WRLD,Robbery,46,40,14,33,2019-12-15,33,2019-12-15
45,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),45,2,25,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),40,5,28,100,2020-03-01,7,2020-04-26
47,down,Drake,Toosie Slide,37,1,21,65,2020-04-05,2,2020-04-26
48,down,Taylor Swift,cardigan,32,4,5,72,2020-07-26,1,2020-08-02
49,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",48,30,9,74,2020-06-28,14,2020-07-26
50,up,Juice WRLD,Lucid Dreams,50,14,38,7,2019-12-15,7,2019-12-15
51,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,22,1,99,2020-10-11,61,2020-11-01
52,up,Pop Smoke,Dior,52,25,24,100,2020-02-23,46,2020-07-12
53,up,Lewis Capaldi,Before You Go,59,1,41,45,2019-11-24,10,2020-08-30
54,down,Dua Lipa,Break My Heart,44,6,22,97,2020-03-29,5,2020-06-28
55,up,The Killers,Mr. Brightside,65,36,40,,,,
56,down,Sam Fischer,This City,54,28,23,,,,
57,up,Dua Lipa,Hallucinate,69,37,6,85,2020-04-05,85,2020-04-05
58,down,Taylor Swift,exile (feat. Bon Iver),42,6,5,90,2020-07-26,9,2020-08-02
59,up,BØRNS,Electric Love,64,59,3,,,,
60,up,Dave,Location (feat. Burna Boy),63,15,43,,,,
61,down,Drake,Chicago Freestyle (feat. Giveon),60,11,17,92,2020-05-03,26,2020-05-10
62,up,Harry Styles,Adore You,62,8,38,24,2019-12-08,6,2020-04-19
63,down,Niko B,Who's That What's That,51,26,14,,,,
64,down,Ava Max,Kings & Queens,55,31,16,80,2020-03-15,37,2020-09-27
65,down,Nathan Dawe,Flowers (feat. Jaykae),58,14,29,,,,
66,up,Labrinth,Still Don't Know My Name,77,53,2,,,,
67,down,Dua Lipa,Don't Start Now,66,2,43,19,2019-11-03,3,2020-01-05
68,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,14,17,66,2020-05-03,18,2020-05-31
69,-,Nines,Airplane Mode (feat. NSG),-,30,1,,,,
70,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
71,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",61,41,8,,,,
72,-,Fredo,Daily Duppy (feat. GRM Daily),-,72,1,,,,
73,down,Ariana Grande & Justin Bieber,Stuck with U,67,6,16,95,2020-05-10,3,2020-05-17
74,down,Harry Styles,Falling,73,27,32,57,2019-12-15,39,2019-12-22
75,down,Billie Eilish,my future,57,16,4,7,2020-08-09,7,2020-08-09
76,down,Joel Corry,Lonely,75,8,30,,,,
77,down,Roddy Ricch,The Box,71,1,35,91,2019-12-08,2,2020-02-16
78,down,DJ Khaled,POPSTAR (feat. Drake),56,13,6,94,2020-07-19,8,2020-09-20
79,up,Saweetie,Tap In,96,75,2,,,,
80,up,AJ Tracey,Ladbroke Grove,80,3,43,,,,
81,down,Bugzy Malone,M.E.N III,53,28,3,,,,
82,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),78,1,40,64,2019-12-01,52,2020-01-12
83,up,Travis Scott,goosebumps,83,10,18,89,2020-04-26,18,2020-05-03
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,32,42,26,2019-10-06,26,2019-10-06
85,-,Dermot Kennedy,Giants,-,23,1,,,,
86,down,Post Malone,Circles,85,3,43,2,2019-10-06,2,2019-10-06
87,down,Pop Smoke,Got It on Me,76,24,8,25,2020-07-12,25,2020-07-12
88,-,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",-,88,1,,,,
89,up,Juice WRLD,All Girls Are the Same,100,53,3,53,2019-12-15,53,2019-12-15
90,down,Vance Joy,Riptide,81,66,15,,,,
91,down,Lewis Capaldi,Bruises,89,11,42,,,,
92,down,Young T & Bugsey,Don't Rush (feat. Headie One),90,30,41,52,2020-04-12,48,2020-04-19
93,down,Wallows,Are You Bored Yet? (feat. Clairo),88,73,8,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),87,2,32,84,2020-01-19,12,2020-01-26
95,down,Future,Life Is Good (feat. Drake),84,3,33,86,2020-01-12,6,2020-01-19
96,up,Toploader,Dancing In the Moonlight,97,87,3,,,,
97,down,Billie Eilish,bad guy,93,11,40,5,2019-10-06,5,2019-10-06
98,-,Travis Scott,HIGHEST IN THE ROOM,-,2,33,35,2019-10-06,2,2019-10-13
99,down,D-Block Europe,We Won,68,45,3,,,,
100,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),91,17,10,,,,
