Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,down,Toby Lee,"Icons, Vol. 1",33,33,2,,,,
43,-,Royal Enfield Band,"At Least, at Last",-,43,1,,,,
44,-,Albert King,King Of The Blues Guitar (Reissue),-,29,12,,,,
45,-,Kaz Hawkins,My life and I (2022 Remastered),-,45,1,,,,
46,down,Fernando Delgadillo,Entre Pairos y Derivas,22,4,184,,,,
47,up,Eddy Wilsons Blues Band,Blues Ballads - the Ultimate Collection,71,47,3,,,,
48,up,The Teskey Brothers,"The Circle Session, 2023 - EP",75,17,7,,,,
49,down,Fernando Delgadillo,De Vuelos y de Sol,34,4,187,,,,
50,down,Joe Bonamassa,Blues Deluxe Vol. 2,32,2,27,,,,
51,down,Blues Delight,Rock Island Line,49,8,69,,,,
52,up,Billie Holiday,Lady Sings the Blues,86,7,52,,,,
53,-,Joanne Shaw Taylor,Heavy Soul,-,26,3,,,,
54,-,John Mayall & The Bluesbreakers,In the Palace of the King,-,17,6,,,,
55,-,The Jeff Healey Band,Full Circle: The Live Anthology (Live At the Montreal Jazz Fest 1989),-,55,2,,,,
56,down,Various Artists,Dark Country 4,39,6,99,,,,
57,-,チャーリー・マッスルホワイト,Ace of Harps,-,20,8,,,,
58,-,Stevie Ray Vaughan,Stevie Ray Vaughan: Collections,-,31,12,,,,
59,-,Magic Slim & The Teardrops,The Essential Magic Slim,-,26,15,,,,
60,down,B.B. King,Live In Cook County Jail,16,16,15,,,,
61,-,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",-,35,10,,,,
62,-,Guadalupe Plata,Guadalupe Plata 2015,-,30,23,,,,
63,-,Yave Lira,Fuera de la Tierra,-,23,8,,,,
64,-,יוסף משה כהנא,לחיים טיש שבת 5,-,30,5,,,,
65,-,ビッグ・ビル・ブルーンジー,"Kings of Blues, Vol. 1",-,65,1,,,,
66,down,Jack Rose,Dr. Ragtime & His Pals,56,56,2,,,,
67,down,La Picosa Hernández Banda,En Vivo Desde Ocotlán Oaxaca (En vivo),48,14,27,,,,
68,-,Mathias Lattin,Up Next,-,68,2,,,,
69,-,Robert Cray,Nothin' But Love,-,46,9,,,,
70,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,25,20,,,,
71,-,Joe Bonamassa,Tales of Time (Live),-,1,29,,,,
72,-,Albert Cummings,Live at the '62 Center (Live),-,45,11,,,,
73,down,Fernando Delgadillo,Desde la Isla del Olvido,12,3,187,,,,
74,-,Various Artists,Texas Blues,-,74,1,,,,
75,down,Fernando Delgadillo,Matutina,37,14,71,,,,
76,-,Toronzo Cannon,Shut Up & Play!,-,76,1,,,,
77,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,9,65,,,,
78,-,Gary Moore,Live from London,-,4,37,,,,
79,up,B.B. King,Live At the Regal,87,17,68,,,,
80,-,Robben Ford,Handful of Blues,-,23,22,,,,
81,-,Hubert Sumlin,Blues Guitar Boss,-,19,10,,,,
82,-,D Áridos,Más allá del tiempo,-,12,9,,,,
83,-,Gary Moore,The Best of the Blues,-,5,79,,,,
84,-,John Lee Hooker,John Lee Hooker,-,84,1,,,,
85,-,Etta James,The Second Time Around,-,26,19,,,,
86,-,Canned Heat,Canned Heat (Live) [The Dave Cash Collection],-,86,1,,,,
87,-,Albert King,I Wanna Get Funky (Remastered),-,30,14,,,,
88,down,Fernando Delgadillo,Variaciones de la Canción Informal,46,6,110,,,,
89,-,The B.B. King Blues Band,The Soul of the King,-,23,21,,,,
90,-,Luis Álvarez El Haragán,"Raíces (feat. Andrew ""Jr Boy"" Jones)",-,20,12,,,,
91,-,Sonny Terry & Brownie McGhee,Absolutely the Best: Sonny Terry & Brownie McGhee,-,60,4,,,,
92,-,John Lee Hooker,The Best of Friends,-,9,8,,,,
93,down,El Muertho De Tijuana,Kálmathe Satanás,24,6,111,,,,
94,down,Gary Moore,Back to the Blues (Deluxe Edition),93,3,37,,,,
95,-,B.B. King,B.B. King: Live,-,5,49,,,,
96,-,Various Artists,Best - Slow Blues,-,7,103,,,,
97,-,Jimi Hendrix,Blues,-,4,226,,,,
98,-,Joe Bonamassa,Live from the Royal Albert Hall,-,20,77,,,,
99,-,Joe Bonamassa,Beacon Theatre: Live from New York,-,10,66,,,,
100,down,Real de Catorce,Nueve,54,5,176,,,,
