Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,down,Justin Bieber,Changes,31,1,67,10,2020-02-09,1,2020-02-16
36,up,One Direction,FOUR (The Ultimate Edition),64,3,80,47,2020-07-26,47,2020-07-26
37,up,Conan Gray,Kid Krow,59,2,58,34,2020-03-22,25,2020-03-29
38,down,Katy Perry,Teenage Dream: The Complete Confection,24,16,73,,,,
39,up,Maroon 5,V,42,38,10,,,,
40,down,BTS,BE,30,2,26,9,2020-11-22,2,2020-11-29
41,down,Kylie Minogue,DISCO (Deluxe),39,2,29,25,2020-11-08,7,2020-11-15
42,up,AURORA,All My Demons Greeting Me As a Friend (Deluxe),54,42,6,,,,
43,up,Bruno Mars,24K Magic,61,10,80,92,2020-02-23,92,2020-02-23
44,up,Katy Perry,Smile,65,1,42,71,2020-07-12,2,2020-09-06
45,-,OH MY GIRL,Dear OHMYGIRL - EP,-,45,1,99,2021-05-16,99,2021-05-16
46,down,Daft Punk,Random Access Memories,32,2,80,41,2019-10-06,13,2021-02-28
47,down,Ed Sheeran,÷ (Deluxe),46,7,80,78,2019-10-06,36,2020-01-05
48,-,Katy Perry,PRISM (Deluxe Version),-,11,49,,,,
49,down,BTS,Love Yourself 結 'Answer',26,18,80,,,,
50,down,One Direction,Take Me Home (Yearbook Edition),33,10,78,59,2020-07-26,59,2020-07-26
51,-,XXXTENTACION,?,-,18,67,35,2019-12-15,35,2019-12-15
52,down,Louis Tomlinson,Walls: Track By Track,45,41,4,,,,
53,-,Camila Cabello,Romance,-,2,72,61,2019-11-24,3,2019-12-15
54,up,ZAYN,Nobody Is Listening,86,1,18,11,2021-01-17,1,2021-01-24
55,down,Lady Gaga,The Fame Monster (Deluxe Edition),52,21,80,,,,
56,down,Taylor Swift,Speak Now (Bonus Track Version),34,34,3,,,,
57,up,BTS,Love Yourself 轉 'Tear',94,33,55,,,,
58,down,TWICE,Eyes wide open,36,5,26,8,2020-11-01,8,2020-11-01
59,down,Black Eyed Peas,Translation,55,2,49,33,2020-06-21,4,2020-06-28
60,up,Niall Horan,Heartbreak Weather,84,4,62,29,2020-03-15,5,2020-03-22
61,up,Frank Ocean,Blonde,63,8,79,30,2019-11-10,30,2019-11-10
62,up,Ed Sheeran,x (Deluxe Edition),93,8,70,,,,
63,up,Sia,This Is Acting (Deluxe Version),96,63,6,,,,
64,up,Adele,19,75,50,13,,,,
65,-,Lana Del Rey,Born to Die - The Paradise Edition,-,65,1,,,,
66,down,Lady Gaga,ARTPOP,28,12,68,,,,
67,-,Avril Lavigne,Let Go,-,66,18,,,,
68,down,One Direction,Midnight Memories (Deluxe Edition),60,6,79,97,2019-10-06,49,2020-07-26
69,down,Justin Bieber,Journals,57,16,20,80,2021-02-21,80,2021-02-21
70,-,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),-,70,1,49,2021-05-09,10,2021-05-16
71,down,Lady Gaga,Born This Way (Bonus Track Version),43,32,63,,,,
72,up,BTS,MAP OF THE SOUL : PERSONA,97,16,42,91,2019-11-17,66,2019-11-24
73,-,Frank Sinatra,Duets (20th Anniversary Deluxe Edition),-,73,1,,,,
74,down,Little Mix,Confetti (Expanded Edition),51,29,7,,,,
75,down,Selena Gomez,Rare (Deluxe),40,2,58,17,2020-04-12,7,2020-04-19
76,down,BTS,The Most Beautiful Moment in Life: Young Forever,44,33,55,,,,
77,-,TWICE,Kura Kura - EP,-,77,1,,,,
78,-,Shawn Mendes,Shawn Mendes (Deluxe),-,14,49,,,,
79,-,Glee Cast,Glee: The Music - The Complete Season Three,-,18,40,,,,
80,up,Katy Perry,Witness (Deluxe),92,52,32,,,,
81,down,BTS,Love Yourself 承 'Her',77,50,28,,,,
82,-,One Direction,Up All Night (The Souvenir Edition),-,33,27,,,,
83,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,66,20,76,,,,
84,up,Zara Larsson,Poster Girl,95,14,8,36,2021-03-07,7,2021-03-14
85,-,Britney Spears,Blackout,-,44,13,,,,
86,-,Marina and The Diamonds,FROOT,-,54,3,,,,
87,-,Il Volo,10 Years - The Best Of,-,75,2,,,,
88,up,Varios Artistas,Violetta,99,59,7,,,,
89,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,35,28,,,,
90,down,Jessie Ware,What's Your Pleasure? (The Platinum Pleasure Edition),80,55,3,,,,
91,-,Carly Rae Jepsen,Emotion (Deluxe Expanded Edition),-,36,5,,,,
92,down,Ashnikko,DEMIDEVIL,87,81,6,66,2021-01-17,47,2021-01-24
93,-,Lovejoy,Are You Alright? - EP,-,93,1,24,2021-05-16,24,2021-05-16
94,down,Sam Smith,Love Goes,71,2,33,61,2020-09-27,2,2020-11-08
95,-,Joaquín Sabina,Lo Niego Todo,-,64,5,,,,
96,down,5 Seconds of Summer,CALM (PLUS1),47,47,9,,,,
97,-,Jennifer Lopez,This Is Me...Then,-,77,2,,,,
98,-,5 Seconds of Summer,Youngblood (Deluxe),-,26,45,,,,
99,down,Rihanna,ANTI (Deluxe),82,34,66,,,,
100,down,Demi Lovato,Tell Me You Love Me (Deluxe),70,54,12,,,,
