Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,Portugal. The Man,Feel It Still,-,23,11,,,,
28,down,Taylor Swift,Cruel Summer,13,5,18,,,,
29,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),23,4,8,,,,
30,-,Rihanna,Diamonds,-,8,18,,,,
31,up,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,63,10,11,,,,
32,-,Gwen Stefani,True Babe,-,25,3,,,,
33,-,Hilda Lizarazu,BANCATE ESE DEFECTO (Radio Edit),-,33,1,,,,
34,-,Wang Chung,Dance Hall Days,-,34,4,,,,
35,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,33,5,,,,
36,down,Soda Stereo,Prófugos,25,1,54,,,,
37,-,Los Caballeros de la Quema,Fulanos de Nadie,-,37,9,,,,
38,down,Coral Campopiano,Más de Vos,20,4,18,,,,
39,up,Andrés Calamaro,Alta Suciedad,51,4,90,,,,
40,up,FINNEAS,American Cliché,48,5,12,,,,
41,up,La Renga,Panic Show,86,3,105,,,,
42,-,Paramore,Hard Times,-,12,11,,,,
43,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,23,,,,
44,-,India Martínez,Corazón Hambriento (feat. Abel Pintos),-,44,3,,,,
45,-,The Police,Message in a Bottle,-,8,24,,,,
46,-,Marcela Morelo,Te Esta Pasando Lo Mismo Que a Mi,-,25,4,,,,
47,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,44,,,,
48,-,MAGIC!,No Way No,-,48,1,,,,
49,-,Divididos,Ala Delta,-,1,86,,,,
50,-,Ruben Rada,Muriendo de Plena,-,33,10,,,,
51,-,Los Pericos,Sin Cadenas,-,7,11,,,,
52,down,Parientes & Angeles Arboleda,No Me Ánimo,40,2,9,,,,
53,up,Babasónicos,Microdancing,97,36,13,,,,
54,-,Madonna,Take a Bow,-,54,1,,,,
55,-,Elton John,Are You Ready for Love,-,55,1,,,,
56,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,25,,,,
57,-,Dua Lipa,Levitating,-,1,122,74,2020-04-05,74,2020-04-05
58,down,Sumo,No Tan Distintos,34,4,112,,,,
59,-,Jonas Brothers,Only Human,-,59,2,42,2019-10-06,27,2019-11-03
60,-,Invisible,El Anillo del Capitán Beto,-,25,6,,,,
61,-,Tears for Fears,Sowing the Seeds of Love,-,37,3,,,,
62,-,Peter Frampton,"Baby, I Love Your Way",-,50,4,,,,
63,-,Suéter,Amanece en la ruta,-,63,1,,,,
64,-,Franz Ferdinand,Take Me Out,-,2,14,,,,
65,-,Rosario,Mi Gato,-,65,1,,,,
66,down,Babasónicos,Deléctrico,17,8,41,,,,
67,-,Tom Petty,Love Is a Long Road,-,67,1,,,,
68,-,Guasones,El Forastero,-,10,11,,,,
69,up,Steven Michael Bolar,While We're Young,99,51,8,,,,
70,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,18,4,,,,
71,down,Ruben Rada,"Cha Cha, Muchacha",54,1,21,,,,
72,-,Billy Joel,A Matter of Trust,-,18,9,,,,
73,-,Elton John,I Don't Wanna Go On With You Like That,-,33,13,,,,
74,-,Madonna,Music,-,48,4,,,,
75,-,UB40,Red Red Wine (Edit),-,16,33,,,,
76,-,Fagner,Verde,-,76,1,,,,
77,-,Elton John,Are You Ready For Love? (Remastered),-,77,1,,,,
78,-,Ana Belén & Joan Manuel Serrat,Paraules D'amor (En Directo),-,78,1,,,,
79,-,Michael Jackson,Thriller (2003 Edit),-,10,60,73,2019-11-03,73,2019-11-03
80,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,80,1,,,,
81,down,Iron Maiden,Stranger In a Strange Land (1998 Remaster),45,45,2,,,,
82,-,Attaque 77,Espadas y Serpientes (Acústico) [En Vivo],-,29,3,,,,
83,-,アバ,イーグル (Long Version),-,83,1,,,,
84,-,León Gieco,Las Madres del Amor,-,84,1,,,,
85,-,Umberto Tozzi,Gloria,-,85,1,,,,
86,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),37,4,76,,,,
87,down,Nancy Wilson,I Wish You Love,33,10,12,,,,
88,-,Ratones Paranoicos,Vício,-,10,7,,,,
89,-,ABBA,Chiquitita (Spanish Version),-,89,1,,,,
90,-,Simply Red,Something Got Me Started,-,11,25,,,,
91,-,Måneskin,Beggin,-,2,96,,,,
92,-,Los Abuelos de la Nada,No Te Enamores Nunca De Aquel Marinero Bengalí,-,60,4,,,,
93,-,Tamara,Muero Por Verte,-,93,1,,,,
94,-,Dakota Staton,When Lights Are Low,-,19,6,,,,
95,-,Kenny Loggins,Footloose,-,95,1,,,,
96,-,Coldplay,A Head Full of Dreams,-,53,4,,,,
97,-,Bryan Adams,Summer Of '69,-,29,5,,,,
98,-,Depeche Mode,Enjoy the Silence,-,98,1,,,,
99,down,Elton John,I'm Still Standing,70,22,17,,,,
100,-,The Hollies,Long Cool Woman (In a Black Dress),-,17,10,,,,
