Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Cyndi Lauper,Time After Time,79,21,126,,,,
66,down,Jung Kook & Latto,Seven,54,2,44,,,,
67,down,Ed Sheeran,Shape of You,58,8,236,94,2020-01-05,94,2020-01-05
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,1,144,,,,
69,up,Olivia Rodrigo,vampire,73,1,46,,,,
70,up,Harry Styles,Sign of the Times,71,9,235,,,,
71,down,Tan Biónica,Loca,64,27,45,,,,
72,down,Ariana Grande,the boy is mine,62,3,10,,,,
73,down,Taylor Swift,Style (Taylor's Version),66,2,29,,,,
74,up,Tan Biónica,La Melodía de Dios,82,9,91,,,,
75,down,j-hope,i wonder...,59,10,7,,,,
76,up,Tan Biónica,Ciudad Mágica,89,20,73,,,,
77,up,Dua Lipa,Levitating,78,2,215,74,2020-04-05,74,2020-04-05
78,up,V,Love Me Again,86,10,30,,,,
79,down,Tan Biónica,Obsesionario en la Mayor,75,18,50,,,,
80,down,j-hope,on the street (solo version),72,12,7,,,,
81,down,Hozier,Too Sweet,70,66,4,,,,
82,down,Artemas,i like the way you kiss me,60,31,6,,,,
83,down,j-hope,i don't know,69,15,7,,,,
84,down,j-hope,lock / unlock,68,11,7,,,,
85,down,j-hope,what if… (dance mix),63,17,7,,,,
86,-,RM,Come back to me,-,86,1,,,,
87,-,Taylor Swift,You Need To Calm Down,-,11,80,44,2019-10-06,44,2019-10-06
88,down,Dua Lipa,Be the One,76,7,234,,,,
89,up,Ariana Grande,bye,96,2,10,,,,
90,up,Harry Styles,Watermelon Sugar,91,1,234,85,2019-11-17,2,2020-08-23
91,down,Maria Becerra,High,65,5,152,,,,
92,-,RM,Wild Flower (with 조유진),-,81,2,,,,
93,down,Taylor Swift,Anti-Hero,87,1,82,,,,
94,up,V,FRI(END)S (Instrumental),100,69,6,,,,
95,-,RM,Still Life (with Anderson .Paak),-,95,2,,,,
96,-,BTS,Not Today,-,96,1,,,,
97,-,Taylor Swift,Blank Space (Taylor's Version),-,5,28,,,,
98,-,Lady Gaga,Bad Romance,-,61,72,,,,
99,-,Dua Lipa,IDGAF,-,10,230,,,,
100,down,Ariana Grande,eternal sunshine,99,4,10,,,,
