Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,up,David Guetta,Listen Again,27,26,45,,,,
27,-,Mathame,Cercle: Mathame at Reforma 180 Heliport in Mexico (DJ Mix),-,27,1,,,,
28,up,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",37,5,6,,,,
29,up,St Germain,Tourist (Remastered) [Deluxe Version],31,17,80,,,,
30,down,Stromae,Cheese,22,3,78,,,,
31,up,Phil Swain,Evolution on the Move,34,28,52,,,,
32,up,Calvin Harris,18 Months (Deluxe Edition),68,30,57,,,,
33,up,Petit Biscuit,Parachute,38,1,29,,,,
34,down,Kygo,Golden Hour,23,1,53,92,2020-05-24,3,2020-06-07
35,up,Georgia Bird,Bleach Pictures,42,29,11,,,,
36,up,The Chainsmokers,Memories...Do Not Open,36,9,80,,,,
37,-,Ilan Bluestone,Impulse,-,37,1,,,,
38,down,Sisik,Perpétuel,25,1,64,,,,
39,down,The Toxic Avenger,Shifted,9,9,3,,,,
40,down,David Guetta,One More Love,39,25,64,,,,
41,-,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,-,41,36,,,,
42,up,Logobi GT,La puissance (Bonus Edition),88,29,44,,,,
43,down,Alan Walker,Different World,32,11,80,,,,
44,-,MEUTE,Live in Paris,-,33,13,,,,
45,-,Select Slk,Rude Boy - EP,-,12,14,,,,
46,-,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",-,14,5,,,,
47,-,Multi-interprètes,"Kitsuné America, The West Coast Edition",-,47,1,,,,
48,up,Boris Brejcha,Space Diver,83,4,59,82,2020-01-26,82,2020-01-26
49,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),16,16,3,,,,
50,-,Sam Paganini,Satellite,-,50,4,,,,
51,-,Blue Boy,Remember Me,-,51,1,,,,
52,-,Basshunter,Now You're Gone - The Album,-,52,9,,,,
53,-,Nina Kraviz,"Cercle: Nina Kraviz at Tour Eiffel in Paris, France (DJ Mix)",-,31,2,,,,
54,down,Armin van Buuren,Asot 1014 - A State of Trance Episode 1014 (DJ Mix),40,40,2,,,,
55,-,David Guetta,Tomorrowland 2019: David Guetta (DJ Mix),-,15,4,,,,
56,down,Black Coffee,Subconsciously,41,6,19,71,2021-02-14,71,2021-02-14
57,-,Armin van Buuren,"A State of Trance Top 20 - 2021, Vol. 1 (Selected by Armin Van Buuren)",-,13,3,,,,
58,-,Les Gordon,ALTURA,-,5,29,,,,
59,-,Era,The Very Best of Era,-,54,7,,,,
60,-,Chic & Dimitri from Paris,Dimitri from Paris Presents: Le CHIC Remix,-,60,5,,,,
61,-,Time,Not Alone - EP,-,61,1,,,,
62,up,Avicii,TIM,96,3,77,,,,
63,-,VTSS,Boiler Room: an hour with VTSS (DJ Mix),-,63,1,,,,
64,-,Crystal Castles,Crystal Castles,-,33,29,,,,
65,-,Various Artists,Clubbing USA (Annual Top 50),-,65,1,,,,
66,-,Edward Maya & Vika Jigulina,Stereo Love - Single,-,66,1,,,,
67,-,Dimension,Organ,-,67,1,,,,
68,-,Disciples,"Defected: Disciples, We Dance As One, 2020 (DJ Mix)",-,68,1,,,,
69,-,Various Artists,"Chill Lounge Del Mar, Vol.1 (Ibiza Beach Chilled Out Sessions)",-,69,1,,,,
70,-,Sexy Sushi,Marre marre marre,-,35,41,,,,
71,-,Offer Nissim,SuperNatural,-,32,7,,,,
72,-,David Vendetta,Rendez-Vous (Edition Collector),-,72,1,,,,
73,down,Tekki FCK,Friend Connexion King,47,32,9,,,,
74,down,Avicii,Stories,45,12,69,,,,
75,-,Dancehall Kings,Mixtape Relax,-,65,4,,,,
76,-,Madeon,Adventure (Deluxe),-,37,30,,,,
77,-,Eiffel 65,Blue (Da Ba Dee),-,37,32,,,,
78,down,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",70,2,41,,,,
79,-,Boston Bun,There’s a Nightclub Inside My Head,-,5,3,,,,
80,down,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",60,27,6,,,,
81,-,Kygo,Kids in Love (Re-Release),-,50,14,,,,
82,up,Deborah de Luca,"Cercle: Deborah de Luca at Château de Chambord, France (DJ Mix)",90,13,5,,,,
83,down,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",48,48,20,,,,
84,-,ANNA,"Cercle: ANNA at Les Pavillons des Etangs in Paris, France (DJ Mix)",-,38,3,,,,
85,down,Various Artists,Do You Dance?,62,42,8,,,,
86,up,Armin van Buuren,Live at Tomorrowland Belgium 2018 (Highlights),97,9,69,,,,
87,down,RuskieBanana,Pacific Vibes #6,50,50,5,,,,
88,-,Black Coffee,Music is King 2019 Appreciation Mix (DJ Mix),-,15,19,,,,
89,down,Rochelle Jordan,Play With the Changes,29,29,3,,,,
90,-,Meduza,Introducing MEDUZA - EP,-,62,2,,,,
91,-,Paul Kalkbrenner,"LXM Festival: Paul Kalkbrenner in Lisbon, Dec 14, 2019 (DJ Mix)",-,1,32,,,,
92,down,Apashe,Renaissance,79,14,48,,,,
93,-,Tez Cadey,Walls - EP,-,93,1,,,,
94,-,You Man,Spectrum of Love,-,74,4,,,,
95,up,INNA,Hot,100,27,51,,,,
96,down,Robin Schulz,Sugar,52,27,66,,,,
97,-,Verschiedene Interpreten,Defqon.1 2019 [Mixed],-,35,42,,,,
98,down,Klaus Veen,Lekker Setje Beats,58,25,8,,,,
99,-,Armin van Buuren,Tomorrowland 31.12.2020: Armin van Buuren (DJ Mix),-,6,15,,,,
100,down,David Guetta,7,46,10,80,,,,
