Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,48,1,,,,
49,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,41,3,141,,,,
50,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,78,2,142,,,,
51,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,4,19,,,,
52,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,9,134,,,,
53,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,85,29,21,,,,
54,-,Andrea Bocelli,Sì (Spanish Deluxe),-,5,171,,,,
55,up,Ludovico Einaudi,Una Mattina,72,10,141,,,,
56,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,4,5,,,,
57,-,"Gabriel Bacquier, Geraint Evans, Otto Klemperer, Teresa Berganza, Philharmonia Orchestra, Elisabeth Söderström & Reri Grist","Mozart: The Marriage of Figaro, K. 492",-,57,1,,,,
58,-,이루마,The Rewritten Memories,-,56,4,,,,
59,down,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,31,4,6,,,,
60,-,Hania Rani,Esja,-,27,9,,,,
61,-,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 2 ""Resurrection""",-,28,3,,,,
62,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,62,16,138,,,,
63,-,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",-,63,1,,,,
64,up,Víkingur Ólafsson,Goldberg Variations,95,1,27,,,,
65,-,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",-,22,16,,,,
66,-,"The Philadelphia Orchestra, Columbia String Orchestra, Columbia Chamber Orchestra, Isaac Stern & Eugene Ormandy","Vivaldi, Bach, Haydn & Mozart: 4 Conciertos para Violín",-,66,1,,,,
67,-,Chill Jack Man,被隱藏的音,-,67,1,,,,
68,-,Monjes de Santo Domingo de Silos & Ismael Frenandez Cuesta,Piezas Gregorianas de Santo Domingo de Silos,-,37,2,,,,
69,-,Esther Lamandier,Cantigas de Santa Maria,-,69,1,,,,
70,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,6,8,,,,
71,-,Berlin Philharmonic,Mozart: Concertos,-,71,1,,,,
72,-,Steve Anderson,Classics for the Heart,-,20,17,,,,
73,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,50,10,,,,
74,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,64,4,,,,
75,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,6,20,,,,
76,-,Asya Fateyeva & Saarländisches Staatsorchester,To the Muse,-,76,1,,,,
77,down,Academy of St. Martin in the Fields & Grumiaux Trio,Complete Mozart Edition - The Quintets & Quartets for Strings & Winds,53,19,15,,,,
78,-,Alfred Brendel,Beethoven: Complete Piano Sonatas & Concertos,-,41,6,,,,
79,-,Camille Thomas,Aznavouriana,-,79,1,,,,
80,-,Daniel Barenboim,Chopin: Nocturnes,-,8,59,,,,
81,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,16,4,4,,,,
82,up,Richard Clayderman,Romantique,87,30,29,,,,
83,-,André Rieu,Live in Dublin,-,31,12,,,,
84,-,Juliano Ravanello,Canto Gregoriano [Gregorian Chant],-,15,15,,,,
85,-,Trio Sōra,"Brahms: Piano Trios, Opp. 8 & 87",-,36,2,,,,
86,-,Daniil Trifonov,Transcendental (Liszt Études),-,51,7,,,,
87,-,"Narciso Yepes, Andrés Segovia & Göran Söllscher",A Baroque Guitar Weekend,-,42,7,,,,
88,down,Wang Yuehan,Classical Session: Wang Yuehan,64,46,3,,,,
89,-,Max Ananyev,Wings & Winds - EP,-,77,2,,,,
90,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,9,174,,,,
91,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,88,4,29,,,,
92,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,5,80,,,,
93,-,Ludovico Einaudi,Islands - Essential Einaudi,-,53,12,,,,
94,-,Claudio Abbado & London Symphony Orchestra,Rossini: Il Barbiere di Siviglia (Highlights),-,94,1,,,,
95,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle",Beethoven: Complete Piano Concertos,-,2,32,,,,
96,-,The Piano Guys,The Piano Guys,-,11,105,,,,
97,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Locatelli: il virtuoso, il poeta (Violin Concertos & Concerti Grossi)",-,1,15,,,,
98,-,"János Sebestyén, Jenő Jandó & Wolfgang Rübsam",Bach to Work - Classical Piano Music for Work or Study,-,31,5,,,,
99,-,"オーケストラ ジャパン, Disney on Classic Vocalists & 辻 博之",ディズニー・オン・クラシック 夢とまほうの贈りもの2023 (ライブ・セレクション),-,95,2,,,,
100,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",98,19,56,,,,
