Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,-,Varios Artistas,Schubert: Great Chamber Works (2 CDs),-,39,1,,,,
40,-,"London Symphony Orchestra, Plácido Domingo, Claudio Abbado, Teresa Berganza, Ileana Cotrubas, Sherrill Milnes & The Ambrosian Singers",Bizet: Carmen,-,40,4,,,,
41,up,Varios Artistas,Classical Music: 50 of the Best,88,21,34,,,,
42,-,John Adams,Road Movies,-,42,1,,,,
43,-,Ludovico Einaudi,Einaudi: Winds of Change,-,10,9,,,,
44,-,Niccolò Paganini & Robert Wetzel,Guitar Fantasy in Spain and Italy Vol. 2,-,44,1,,,,
45,down,Vários intérpretes,Instant Classical Culture,43,43,2,,,,
46,-,Various Artists,"Karajan 1980s, Vol. 2",-,46,1,,,,
47,-,"Capella de la Torre, Katharina Bauml & Klaus Eichhorn",Musica Ferdinandea - Ein Fest für Kaiser Ferdinand,-,47,1,,,,
48,-,Plácido Domingo & Pablo Sainz Villegas,Volver,-,45,7,,,,
49,down,Casal Quartett,Beethoven's World 1799-1851: The Revolutionist & His Rivals,17,17,2,,,,
50,-,Various Artists,Mozart: The 100 Most Essential Masterpieces,-,10,45,,,,
51,-,Berliner Philharmoniker & Herbert von Karajan,"Beethoven: 9 Symphonies, Overtures",-,51,1,,,,
52,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,30,8,61,,,,
53,-,Verschiedene Interpreten,Classical Music for Meditation and Yoga,-,53,1,,,,
54,-,Ludovico Einaudi,Undiscovered,-,4,14,,,,
55,-,Chris Snelling,Piano Moments,-,55,2,,,,
56,up,이루마,The Rewritten Memories,69,56,2,,,,
57,-,"Narciso Yepes, Andrés Segovia & Göran Söllscher",A Baroque Guitar Weekend,-,42,4,,,,
58,-,Anton Batagov,Philip Glass: The Hours / Distant Figure,-,40,2,,,,
59,-,Luciano Pavarotti & Friends,Pavarotti & Friends for War Child,-,51,4,,,,
60,-,"Leonard Bernstein, Bavarian Radio Symphony Orchestra & Vienna Philharmonic","Mozart: Symphonies, Mass, K. 427 & Requiem, K. 626",-,39,4,,,,
61,down,Ludovico Einaudi,Una Mattina,14,11,35,,,,
62,-,The Sixteen & Harry Christophers,Flight of Angels,-,62,1,,,,
63,-,Trouvere Medieval Minstrels,Magna Melodia - Medieval Music From the Time of the Magna Carta,-,63,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,Forever Vienna,-,27,9,,,,
65,-,Alessandro Deljavan,Chopin: Mazurkas,-,65,1,,,,
66,up,"Capella de la Torre, Katharina Bauml, RIAS Kammerchor & Margaret Hunter","Earth Music: Tales of Silver, Gold and Subterranean Secrets",74,66,2,,,,
67,down,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),41,35,6,,,,
68,-,"François-Joël Thiollier, Orchestre National de Lyon & Jun Markl",Debussy: Clair de lune,-,68,2,,,,
69,-,El Efecto Mozart,Musica Para Mamas Y Futuras Mamas,-,47,2,,,,
70,-,Cecilia Bartoli & György Fischer,Cecilia Bartoli - Arie Antiche: Se Tu M'ami,-,66,3,,,,
71,down,Juan Diego Flórez,Bésame Mucho,32,14,41,,,,
72,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Hans-Christoph Rademann","C.P.E. Bach: Magnificat, Wq. 215",-,72,1,,,,
73,-,Orquesta de Cámara Romana & Wilhem Hertz,"Bach: Conciertos de Brandemburgo No. 3, 5 y 6",-,38,5,,,,
74,-,Ainhoa Arteta & Javier Limón,Ainhoa Arteta: Recital,-,74,1,,,,
75,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,28,25,,,,
76,down,André Rieu & Johann Strauss Orchestra,My Music - My World - The Very Best Of,46,13,39,,,,
77,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,24,16,,,,
78,-,432Hz Piano,Satie Way,-,78,1,,,,
79,-,Murray Perahia,Murray Perahia Plays Chopin,-,79,1,,,,
80,-,"Birgit Nilsson, Franco Corelli, Grace Bumbry & Zubin Mehta",Verdi - Aida,-,80,1,,,,
81,-,Berliner Philharmoniker & Claudio Abbado,"Mozart: Symphonies Nos. 28, 29, 35",-,81,1,,,,
82,-,"New York Philharmonic, Andrea Bocelli & Alan Gilbert",Concerto: One Night in Central Park,-,32,9,,,,
83,-,David Howard,David Howard Presents a Great Ballet Class With Pianist Joe Cross,-,27,17,,,,
84,-,"Thomas Schippers, Giuseppe Taddei, Birgit Nilsson, Giovanni Foiani, Bruno Prevedi, Oliviero de Fabritiis, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia",Verdi: Macbeth,-,84,1,,,,
85,-,Plácido Domingo,Plácido Domingo: Entre Dos Mundos,-,85,1,,,,
86,up,Various Artists,Guitarra Clásica,96,26,9,,,,
87,-,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra",Beethoven: Violin Concerto,-,64,2,,,,
88,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ",John Williams in Vienna,-,12,10,,,,
89,-,Mikhail Pletnev,Beethoven : Piano Sonatas,-,89,1,,,,
90,-,"Angela Hewitt, Mario Bernardi & CBC Vancouver Orchestra","Bach, J.S.: Piano Concerti Bwv 1052, 1053 & 1056",-,90,1,,,,
91,-,Various Artists,50 Best Mozart,-,84,2,,,,
92,-,Varios Artistas,Classical Austria,-,92,1,,,,
93,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,48,26,,,,
94,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,27,5,70,,,,
95,-,Misha Goldstein,Liebestraum: Die schönsten romantischen Klaviermelodien,-,69,4,,,,
96,-,Royal Academy of Dance Enterprises Ltd,Studio Series: Intuition 4 - Music for the Dance Studio,-,96,1,,,,
97,-,Owain Arwel Hughes & Wales Camerata,Elgar: Serenade for Strings - Elegy - Holst: St Paul's Suite - Hughes: Fantasia,-,97,1,,,,
98,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",20,10,76,,,,
99,-,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",-,22,24,,,,
100,-,Oliver Patrice Weder,Epilogue,-,100,1,,,,
