Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,-,Ryan Ofei,Restore,-,39,1,,,,
40,-,Maksetut Viulut,Pyhä,-,4,95,,,,
41,-,Hillsong Worship,Yahweh (Hillsong Chapel),-,10,13,,,,
42,down,Tasha Cobbs Leonard,One Place Live (Deluxe Edition),15,3,30,,,,
43,-,Various Artists,Elämänpuu,-,1,27,,,,
44,up,Sounds Like Reign,Silo Sessions,54,9,19,,,,
45,-,Novi Ierusalim,Ну что ты думаешь об этом?,-,45,1,,,,
46,-,Bryann T,Prayer Changes Everything,-,46,1,,,,
47,-,Petra,"Petra Praise, Vol. 2 (We Need Jesus)",-,45,9,,,,
48,-,Casting Crowns,A Live Worship Experience (Live),-,1,57,,,,
49,-,Jonathan Munghongwa,"Un chant, une prière 2 (Live)",-,22,2,,,,
50,-,Dunsin Oyekan,Kingdom Now,-,19,12,,,,
51,-,Northwind KIDS,Kaikki lapset tulkaa,-,12,27,,,,
52,up,Various Artists,Käyn sinun kanssasi,95,6,74,,,,
53,-,DC Talk,Supernatural (Remastered),-,35,8,,,,
54,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,54,1,,,,
55,-,Ayda Abraham,Silante,-,55,1,,,,
56,down,SEU Worship,A Thousand Generations,22,3,9,,,,
57,-,Lamb,Live,-,57,1,,,,
58,-,SOLU Israel,It Begins,-,58,1,,,,
59,-,Chariots,Ikuinen Jumala,-,10,47,,,,
60,-,Amanda Cook,"SURVEY, Pt. 1 - EP",-,60,2,,,,
61,-,Bethel Music,Come Up Here,-,1,44,,,,
62,-,Amy Grant,Be Still and Know... Hymns & Faith,-,18,10,,,,
63,-,Caleb and Kelsey,Timeless Worship,-,63,3,,,,
64,up,Sakari Heikkilä,Kirkkovuosi: Pääsiäinen,78,1,91,,,,
65,-,We Are Messengers,Where the Joy Is,-,23,7,,,,
66,-,NobleOfficial,From Da Vine,-,66,1,,,,
67,down,Michael W. Smith,Lullaby,24,1,13,,,,
68,-,SRK Instrumentaali,Isänmaa sävelin,-,2,18,,,,
69,-,Lamb,Dancing in Jerusalem,-,4,23,,,,
70,up,Pekka Simojoki & Markku Perttilä,Ylistys,89,1,210,,,,
71,-,L'or Lemba Mbongo,Nsimbulu,-,27,12,,,,
72,-,Petri Kosonen & Band,"Maat kaupungit, Live ylistystä",-,20,9,,,,
73,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),32,10,48,,,,
74,-,Don Moen,Thank You Lord,-,1,26,,,,
75,-,Petri Kosonen & Undivided Hearts,Kultainen sydän,-,21,14,,,,
76,down,Josiah Queen,The Prodigal,53,53,4,,,,
77,-,Antaisin.fi,Toivo,-,77,1,,,,
78,down,Kim Walker-Smith,Trample,4,4,3,,,,
79,up,Athoms et Nadège,Psaumes,87,19,5,,,,
80,-,TobyMac,Welcome to Diverse City,-,9,8,,,,
81,down,Phil Wickham,I Believe (Devotional),39,39,5,,,,
82,-,Fernando Ortega,Fernando Ortega,-,82,2,,,,
83,-,The Road,Riemumessu (feat. Akasia),-,31,9,,,,
84,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,1,74,,,,
85,-,Jimmy Swaggart,God Leads Us Along,-,85,1,,,,
86,-,Leeland,Better Word (Live) [Digital Deluxe],-,11,10,,,,
87,down,Brandon Lake,COAT OF MANY COLORS,17,6,27,,,,
88,down,Third Day,Offerings II: All I Have to Give,44,44,3,,,,
89,-,Jämsän Kristillisen Kansanopiston lauluryhmä & Tiina Vuorenmaa,Muista Luojaa nuoruudessa,-,7,45,,,,
90,down,Benjamin William Hastings,Benjamin William Hastings,73,13,9,,,,
91,down,Maverick City Music,The Maverick Way Reimagined,38,31,6,,,,
92,-,Lauluryhmä Ekklesia & Raija Möttönen,Kauneimmat Virret,-,6,44,,,,
93,down,Dunsin Oyekan,The Great Commission,16,2,4,,,,
94,-,Jon Foreman,Limbs & Branches,-,18,5,,,,
95,-,Rend Collective,CHOOSE TO WORSHIP,-,72,2,,,,
96,-,Tauren Wells,Joy In The Morning,-,2,30,,,,
97,-,Brandon Lake,House of Miracles,-,97,1,,,,
98,-,Chris Tomlin,Always,-,3,42,,,,
99,-,Caleb Gordon,The South Side of the Garden - EP,-,99,1,,,,
100,-,Petrus Ahonen,Armo,-,5,36,,,,
