Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,Víkingur Ólafsson,Johann Sebastian Bach,-,9,43,,,,
67,-,"Richard Stoltzman, clarinet",Brasil,-,67,4,,,,
68,-,Mao Fujita,Bach Transcriptions - EP,-,4,5,,,,
69,up,Lionheart,Palestrina: Soul of Rome,80,44,8,,,,
70,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Beethoven for Three: Symphony No. 6 ""Pastorale"" and Op. 1, No. 3",-,6,9,,,,
71,-,Alexandra Stréliski,Néo-Romance,-,16,29,,,,
72,-,Study Concentration,Deep Study,-,39,4,,,,
73,-,Football Chants,Músicas do Flamengo,-,8,37,,,,
74,-,Various Artists,Khachaturian: Spartacus and Gayaneh,-,71,2,,,,
75,-,Saint-Preux,Concerto pour une voix,-,32,39,,,,
76,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",92,12,159,,,,
77,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,76,7,,,,
78,-,Various Artists,Piano Relaxante,-,78,5,,,,
79,-,Andrea Bocelli,Vivere - Live in Tuscany,-,14,57,,,,
80,-,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,-,46,11,,,,
81,-,Henrik Måwe,20 Greatest Piano Composers,-,81,1,,,,
82,down,Luciano Pavarotti,Nessun Dorma - EP,52,52,4,,,,
83,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,150,,,,
84,-,The Mozart Effect,The Mozart Effect Volume 2:  Heal the Body - Music for Rest and Relaxation,-,42,3,,,,
85,-,Max Richter,Sleep,-,1,154,,,,
86,-,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,-,37,9,,,,
87,-,The Vivaldi Players,Vivaldi: The Four Seasons,-,57,6,,,,
88,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,10,199,,,,
89,-,"VocalEssence Chorus, VocalEssence Ensemble Singers, Sigrid Johnson, Philip Brunelle, Sanford Moore, Moore by Four, Robert Commodore, Jay Young, Charles Kemper, Joe Pulice & Gordon Johnson",What a Mighty God: Spirituals and Gospels for Chorus,-,89,1,,,,
90,down,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,87,26,26,,,,
91,-,Philip Glass,Philip Glass Solo,-,6,12,,,,
92,-,Nelson Freire,Beethoven: Piano Sonatas,-,54,7,,,,
93,down,HAUSER,Classic,73,6,181,87,2020-02-09,87,2020-02-09
94,down,Max Richter,The Blue Notebooks (15 Years),36,32,54,,,,
95,-,Yo-Yo Ma,Obrigado Brazil,-,34,26,,,,
96,-,Vários intérpretes,Instrumental Pop Music Playlist,-,16,79,,,,
97,-,Junina Babaçu,A Grande Ópera Junina,-,56,2,,,,
98,-,David Garrett,Rock Revolution (Deluxe),-,64,3,,,,
99,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,12,107,,,,
100,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,25,39,,,,
