Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Danny Darko,Wednesday Dance Song (Bloody Mary),-,69,1,,,,
70,-,DJ X-Change,New Years Eve Ultimate Countdown 2023 (Epic DJ Tools - NYE 2023),-,70,1,,,,
71,-,Axwell Λ Ingrosso,More Than You Know (AtellaGali Remix),-,71,1,,,,
72,-,Faithless,God Is a DJ,-,72,1,,,,
73,-,DJ George A,No Promises,-,73,1,,,,
74,-,アヴィーチー,Wake Me Up,-,1,125,,,,
75,-,Nightcrawlers,Don't Let the Feeling Go (MK Radio Edit),-,75,1,,,,
76,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,96,,,,
77,down,ZHU,Faded,71,28,155,,,,
78,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,44,149,,,,
79,down,Calvin Harris,Summer,70,25,131,,,,
80,-,Zhoneus Deep,Feels Like (Dee Pete Remix),-,80,1,,,,
81,-,Omar S,Thank U 4 Letting Me Be Myself,-,81,1,,,,
82,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],4,2,88,,,,
83,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,67,78,,,,
