Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Carlos Cipa,I wanted you to know (Munich Session),34,14,6,,,,
55,down,Clemens Christian Poetzsch,Apparat (Piano Skit),50,50,6,,,,
56,up,Ludovico Einaudi,I giorni,57,9,74,,,,
57,down,Elin Lilja,Dreamer,48,19,6,,,,
58,up,Ludovico Einaudi,Divenire,86,18,62,,,,
59,up,Belle Chen,Let Me Tell You A Story,82,10,6,,,,
60,up,João Balouta,Finding Sense,60,13,6,,,,
61,down,Josh Kramer,Fundersam,33,32,6,,,,
62,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,44,6,,,,
63,-,Lambert,Tegel,-,63,1,,,,
64,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,26,4,,,,
65,down,Ô Lake,Nocturne,56,7,14,,,,
66,-,Daniele Meneghello,Momenti,-,66,1,,,,
67,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,50,4,,,,
68,down,Ludovico Einaudi,Day 2: Birdsong,66,10,37,,,,
69,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",91,36,4,,,,
70,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,8,40,,,,
71,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,71,1,,,,
72,-,Milana Zilnik,Estate,-,72,1,,,,
73,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,73,2,,,,
74,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,74,1,,,,
75,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,56,2,,,,
76,-,Luke Howard,Casino,-,14,17,,,,
77,-,Carlos Cipa,and she was,-,11,17,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,78,1,,,,
79,-,Ludovico Einaudi,Ora,-,44,29,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),44,16,26,,,,
81,-,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Il cimento dell'armonia e dell'inventione, Op.8: X.Violin Concerto in B Major, RV 362",-,81,1,,,,
82,-,Ludovico Einaudi,The Earth Prelude,-,62,9,,,,
83,-,Сергей Дижур,"Toccata and Fugue in D Minor, BWV 565",-,21,6,,,,
84,down,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),74,74,2,,,,
85,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach","Violin Concerto No. 1 In A Minor, BWV 1041: III. Allegro Assai",-,85,1,,,,
86,-,"Concerto Amsterdam, Gustav Leonhardt, Jaap Schröder, Jürgen Jürgens, Kurt Equiluz & Johann Sebastian Bach","Cantata No. 90 Es Reisset Euch Ein Schrecklich Ende, BWV 90: I Aria - ""Es Reisset Euch Ein Schrecklich Ende"" [Tenor]",-,86,1,,,,
87,-,Ludovico Einaudi,Oltremare,-,69,9,,,,
88,-,Florian Christl,"Beethoven Variation (After String Quartet No. 13, Op. 130: II. Presto)",-,88,1,,,,
89,up,Matthias Gusset,Family,96,31,5,,,,
90,-,Tine Thing Helseth & Kåre Nordstoga,Sofðu unga ástin mín (Arr. Jarle Storløkken),-,90,1,,,,
91,down,Dustin O'Halloran,Opus 56,53,48,3,,,,
92,-,Teodor Wolgers,Think Different,-,92,1,,,,
93,-,Doeke,Inspiration,-,93,1,,,,
94,down,Neil Cowley,Prayer,87,15,12,,,,
95,-,Josh Kramer,You Always Remain,-,25,8,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,44,3,,,,
97,-,Andreas Ihlebæk,Let Me Be Good,-,97,1,,,,
98,-,Jess Gillam,Across The Universe (Arr. Lawson),-,62,3,,,,
99,-,Jiří Horák,Moth,-,99,1,,,,
100,-,Laurence Ipsum,Not Dark Yet,-,32,12,,,,
