Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,iilliaa,life gets hard,40,29,14,,,,
49,down,Tiësto & Ava Max,The Motto,46,1,121,,,,
50,down,Zoe Wees,Don't Give Up,45,15,39,,,,
51,down,Toby Romeo & YouNotUs,What It Feels Like,43,5,47,,,,
52,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,2,123,,,,
53,down,アヴィーチー,Wake Me Up,51,27,213,,,,
54,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",49,30,15,,,,
55,down,James Hype & Miggy Dela Rosa,Ferrari,48,1,96,,,,
56,down,Creeds,Push Up (Main Edit),54,19,44,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),59,32,115,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,65,40,47,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,46,56,,,,
60,down,Peggy Gou,(It Goes Like) Nanana (Edit),56,14,37,,,,
61,up,Gryffin & Rita Ora,LAST OF US,88,61,2,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,38,190,,,,
63,down,Tream & treamiboii,LEBENSLANG (HBz Remix),50,23,105,,,,
64,down,Alan Walker,Faded,62,49,116,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),72,48,43,,,,
66,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),60,42,21,,,,
67,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,58,4,12,,,,
68,down,Regard,Ride It,64,1,225,57,2019-10-06,13,2019-11-10
69,down,Kygo,Firestone (feat. Conrad Sewell),68,54,56,,,,
70,up,Lost Frequencies & Bastille,Head Down,78,30,3,,,,
71,down,"Marnik, Naeleck & Vinai",Boyz In Paris,63,60,6,,,,
72,down,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),67,55,9,,,,
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,32,66,,,,
74,down,Lost Frequencies,The Feeling,66,7,37,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,68,34,,,,
76,down,Purple Disco Machine & Sophie and the Giants,In The Dark,69,1,110,,,,
77,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,56,25,,,,
78,down,Falco,Out of the Dark,71,71,2,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,75,24,204,,,,
80,down,Drake,Jimmy Cooks (feat. 21 Savage),79,1,89,,,,
81,up,"Leony, Niklas Dee & VIZE",I Can Feel,90,50,22,,,,
82,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,52,2,99,,,,
83,up,Stromae,Alors on danse (Radio Edit),99,38,86,,,,
84,-,John Summit & Hayla,Shiver,-,84,1,,,,
85,-,Calvin Harris,Summer,-,31,84,,,,
86,up,Gala,Freed from Desire,89,49,39,,,,
87,up,Robin Schulz,All We Got (feat. KIDDO),97,2,167,68,2021-01-17,43,2021-01-31
88,down,Becky Hill & Sonny Fodera,Never Be Alone,73,50,6,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),81,55,19,,,,
90,up,Sam Feldt,Post Malone (feat. RANI),91,3,121,,,,
91,-,Tiësto,Lose You (feat. ILIRA),-,31,79,,,,
92,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,60,9,,,,
93,up,Jax Jones & Calum Scott,Whistle,100,5,55,,,,
94,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,95,92,4,,,,
95,-,YouNotUs & Zak Abel,Midnight Lover,-,95,1,,,,
96,down,Alok & Ava Max,Car Keys (Ayla),85,10,25,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,76,55,38,,,,
98,-,Forester,Sunrise (feat. OCULA & Madeline Megery),-,98,1,,,,
99,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,83,37,21,,,,
100,-,Marshmello & Bastille,Happier,-,27,95,74,2019-10-06,74,2019-10-06
