Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Boys World,Mantrum,-,48,1,,,,
49,-,Rema & Selena Gomez,Calm Down,-,2,2,,,,
50,-,JVKE,Golden Hour,-,35,4,,,,
51,-,Renée Geyer,It Only Happens (Duet With Doug Williams) [Live],-,51,1,,,,
52,-,Renée Geyer,Heading In the Right Direction,-,52,1,,,,
53,-,Ragheb,Shalat,-,53,1,,,,
54,-,Jades Goudreault & House Of Wolf,Minnesota,-,54,1,,,,
55,down,Freya Ridings,Weekends,37,5,2,,,,
56,-,He Is We,Happily Ever After,-,56,1,,,,
57,-,Henrik Søgaard,Kom nu op,-,57,1,,,,
58,-,The Byrds,Mr. Tambourine Man,-,58,1,,,,
59,-,Lily Meola,Daydream,-,51,2,,,,
60,-,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,-,60,1,,,,
61,-,rhianne,Somewhere Only We Know,-,61,1,,,,
62,-,Renée Geyer,Baby I've Been Missing You,-,62,1,,,,
63,-,Taylor Swift,Vigilante Shit,-,41,2,,,,
64,-,Momento,Wildest Dreams,-,64,1,,,,
65,-,Oleg Kvasha,Greeneyed Taxi (2000),-,65,1,,,,
66,-,Maria Celin,FREYA,-,66,1,,,,
67,-,Gabrielle Aplin,Anyway,-,67,1,,,,
68,-,Zemlyane,Трава у дома,-,68,1,,,,
69,-,Michael Jackson,(I Like) The Way You Love Me,-,69,1,,,,
70,-,Rachel Lorin & Ekoh,When It Gets Ugly,-,70,1,,,,
71,-,Black Eyed Peas,Boom Boom Pow,-,71,1,,,,
72,-,李榮浩,不說 (電影《從你的全世界路過》路過版主題曲),-,72,1,,,,
73,-,The Beach Boys,Tell Me Why (Party! Sessions Mix/Take 2/Session #3),-,73,1,,,,
74,-,BB Diamond,Feeling,-,74,1,,,,
75,-,Lei Jia,人世间(电视剧《人世间》主题曲),-,75,1,,,,
76,-,Cliff Richard,Somewhere Over The Rainbow/What A Wonderful World (Remastered 2022),-,76,1,,,,
77,-,雲汐,故事還長,-,77,1,,,,
78,-,GOT the beat,Alter Ego,-,78,1,,,,
79,-,The Beach Boys,There's No Other (Like My Baby) [Party! Sessions Mix],-,79,1,,,,
80,-,KEiiNO & KAUTOBAHN,Spirit in the Sky (KAUTOBAHN Remix),-,80,1,,,,
81,-,The Beach Boys,Tell Me Why (Party! Sessions Mix),-,81,1,,,,
82,-,JOSEPH,The Scientist (Cover),-,82,1,,,,
83,-,Sean Paul,"No Fear (feat. Damian ""Jr. Gong"" Marley & Nicky Jam)",-,83,1,,,,
84,-,Inga KaDu,Pajusk Mane,-,84,1,,,,
85,-,一泽万Easyone & 张晓涵,字正腔圆 (2021关心特别版),-,85,1,,,,
86,-,BIGBANG,Koewokikasete (BIGBANG WORLD TOUR 2015~2016 [MADE] IN JAPAN : THE FINAL) [JP version],-,86,1,,,,
87,down,One Direction,What Makes You Beautiful,21,7,53,,,,
88,-,Li Ronghao,Kiss Goodbye,-,88,1,,,,
89,-,Inga KaDu,Begalinė Meilė,-,89,1,,,,
90,-,Doug Parkinson,Don't Let Love Go,-,90,1,,,,
91,-,Mo Beel,Galaxy,-,91,1,,,,
92,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),93,16,27,,,,
93,down,Adele,Hello,28,4,66,,,,
94,-,Monika Linkyte,Padovanojau,-,94,1,,,,
95,-,Herman Rarebell,Always Somewhere (feat. The Hurricane Orchestra),-,95,1,,,,
96,-,Dana McKeon & Max Mayers,Earthquake,-,96,1,,,,
97,-,Yovie & Nuno,Menjaga Hati,-,97,1,,,,
98,down,Rihanna,Stay (feat. Mikky Ekko),95,17,51,,,,
99,-,Li Ronghao,Poverty or Wealth,-,99,1,,,,
100,down,The Lumineers,Ho Hey,96,21,17,,,,
