Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,2,8,,,,
31,-,Stefan Obermaier,Saree,-,31,1,,,,
32,up,Jordi Savall,"Harke, Harke",34,30,7,,,,
33,up,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,66,33,15,,,,
34,-,Jehnny Beth,Heroine,-,34,1,,,,
35,down,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),33,17,19,,,,
36,up,Sidhu Moose Wala,295,39,1,51,,,,
37,-,Alphonse,Jee Hee Cee,-,37,2,,,,
38,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",40,34,6,,,,
39,down,"Jaani, B. Praak & Yogesh",Achha Sila Diya,26,10,8,,,,
40,-,Kumar Sanu & Anu Malik,"Sambhala Hai Maine (From ""Naaraaz"")",-,40,1,,,,
41,up,MC Stan,Ek Din Pyaar (Tadipaar),42,25,16,,,,
42,up,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,47,18,9,,,,
43,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),30,24,4,,,,
44,up,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,54,22,14,,,,
45,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",38,38,2,,,,
46,up,Omnius Yarr Band,Peg Leg,46,23,16,,,,
47,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",52,5,14,,,,
48,down,Vaheed Kaascemy,Dilbaru Dildar,35,8,4,,,,
49,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,4,17,,,,
50,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",41,25,4,,,,
51,-,Priyanka Vaid,Ram Ji Ki Maya,-,51,1,,,,
52,down,Longmile,Court,49,22,6,,,,
53,-,Assala,Meen Feena,-,53,1,,,,
54,-,The Kooks,Sofa Song (Instrumental),-,54,1,,,,
55,up,Brio,Ram Siya Ram,74,30,3,,,,
56,-,Jimin,"Set Me Free, Pt. 2",-,56,1,,,,
57,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,62,46,2,,,,
58,down,Tony Kakkar & Neha Kakkar,12 Ladke,50,10,12,,,,
59,-,S. Janaki,Ooru Sanam Thoongidichu,-,19,1,,,,
60,down,Shazia Manzoor & 666 Demons,Deewani Deewani,25,25,3,,,,
61,down,Canta Brasil,Pam Pam Pam Ram Ram,51,16,14,,,,
62,down,Nooran Lal,Dilruba Dilruba,60,50,4,,,,
63,-,Shafqat Amanat Ali,Tere Naina,-,17,3,,,,
64,down,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,61,61,8,,,,
65,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",53,53,10,,,,
66,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),48,16,21,,,,
67,-,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,-,16,18,,,,
68,up,Kishore Kumar,Nadiya Se Dariya,68,1,7,,,,
69,up,Quincy Jones,Jones' Bones,76,63,2,,,,
70,down,Isla Bonner,Elevated,58,58,3,,,,
71,up,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,79,54,2,,,,
72,down,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",36,23,3,,,,
73,-,White Sun,Chattra Chakkra Varti,-,56,3,,,,
74,-,Amiya Das,Dil Ibadat,-,58,6,,,,
75,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,2,5,,,,
76,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),57,48,13,,,,
77,down,R Maan,System Pe System,70,30,2,,,,
78,-,Khesari Lal Yadav & Shilpi Raj,Le Le Aayi Coca Cola,-,25,3,,,,
79,up,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",82,46,2,,,,
80,-,solomon lange,Dogara,-,80,1,,,,
81,-,Rizwan Qadri,Syedon Se Pyar Tum Karo,-,57,2,,,,
82,-,Melohman,Mela Fela,-,77,1,,,,
83,down,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",81,35,16,,,,
84,-,Sonu Nigam & Shreya Ghoshal,"Main Agar Kahoon (From ""Om Shanti Om"")",-,84,1,,,,
85,-,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",-,21,8,,,,
86,down,Amelina,Jangan ... Jangan ... Jangan ...,69,23,16,,,,
87,-,"Hariharan, Alka Yagnik & Jaspinder Narula","Judaai Judaai (From ""Judaai"")",-,26,10,,,,
88,down,un groupe français,Latente,78,78,2,,,,
89,-,Payal Dev & Jubin Nautiyal,Kuch Baatein,-,18,13,,,,
90,down,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",80,13,17,,,,
91,down,Monu Music India,Mahiya Tujko Hi Maana Khuda,75,24,17,,,,
