Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,14,2,,,,
52,-,The Police,Every Breath You Take,-,2,7,,,,
53,-,Bryan Adams,Here I Am,-,53,1,,,,
54,-,Meredith Brooks,Bitch,-,3,4,,,,
55,-,Téléphone,Un autre monde,-,2,3,,,,
56,up,Noir Désir,Le vent nous portera,66,2,5,,,,
57,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,80,1,9,,,,
58,up,Fleetwood Mac,Don't Stop,62,2,5,,,,
59,-,Fleetwood Mac,You Make Loving Fun,-,38,1,,,,
60,-,Toploader,Dancing In the Moonlight,-,1,1,,,,
61,-,Hooverphonic,The Night Before,-,3,4,,,,
62,-,The Who,All This Music Must Fade,-,5,2,,,,
63,-,Sniff 'n' the Tears,Driver's Seat,-,10,2,,,,
64,-,George Harrison,My Sweet Lord,-,9,3,,,,
65,-,The Knack,My Sharona (Live),-,23,2,,,,
66,up,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",71,46,2,,,,
67,-,Santana,Smooth (feat. Rob Thomas),-,32,2,,,,
68,-,Blondie,Call Me,-,2,1,,,,
69,-,Patti Smith Group,Because the Night,-,5,6,,,,
70,-,Survivor,Eye of the Tiger,-,5,3,,,,
71,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,5,,,,
72,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,4,,,,
73,-,The Beach Boys,Good Vibrations,-,73,1,,,,
74,-,Nirvana,Come as You Are,-,3,4,,,,
75,-,U2,One,-,5,4,,,,
76,-,Lighthouse Family,High,-,7,1,,,,
77,-,Blondie,Denis,-,14,2,,,,
78,-,The Beatles,With a Little Help From My Friends (Remix),-,71,1,,,,
79,-,Van Halen,Jump (Live),-,39,1,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,2,,,,
81,-,Cheap Trick,I Want You to Want Me (Live),-,9,6,,,,
82,down,De Kreuners,Ik Wil Je,52,7,7,,,,
83,-,The Boomtown Rats,I Don't Like Mondays (Live),-,24,1,,,,
84,-,Genesis,Invisible Touch,-,5,4,,,,
85,-,Europe,The Final Countdown,-,7,5,,,,
86,-,Eric Clapton,Layla (Live),-,9,3,,,,
87,down,AC/DC,Thunderstruck,3,1,10,70,2019-11-17,63,2019-12-08
88,down,Simple Minds,Don't You (Forget About Me) [Extended],16,5,2,,,,
89,-,Marc Almond,Tears Run Rings,-,89,1,,,,
90,down,Bruce Springsteen,Dancing In the Dark,33,1,7,,,,
91,-,U2,Beautiful Day,-,1,7,,,,
92,-,David Bowie,Space Oddity (1999 Remaster),-,22,1,,,,
93,-,Huey Lewis & The News,Heart and Soul (Live),-,93,1,,,,
94,-,Pat Benatar,Love Is a Battlefield,-,2,5,,,,
95,-,The Beatles,Strawberry Fields Forever,-,46,1,,,,
96,-,Huey Lewis & The News,The Power of Love,-,2,6,,,,
97,-,Ryan Adams,Two Hearts,-,97,1,,,,
98,-,Black Box Revelation,Yellow Belly,-,98,1,,,,
99,-,Supertramp,It's Raining Again,-,9,3,,,,
100,down,The Rolling Stones,(I Can't Get No) Satisfaction,47,1,3,,,,
