Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,27,,,,
46,down,Rain Radio & DJ Craig Gorman,Talk About,35,6,19,,,,
47,-,The Black Eyed Peas,I Gotta Feeling,-,35,1,,,,
48,down,Wham!,Last Christmas (Single Version),17,7,16,70,2019-12-01,2,2020-12-27
49,-,Moby,Porcelain,-,49,2,,,,
50,-,Adele,Water Under the Bridge,-,48,2,,,,
51,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,39,4,,,,
52,up,Chris Rea,Driving Home for Christmas,74,22,8,,,,
53,-,Jaymes Young,Infinity,-,23,1,,,,
54,-,The Simon Park Orchestra & De Wolfe Music,"Eye Level (Original Theme from ""Van Der Valk"")",-,54,1,,,,
55,down,Becky Hill & Topic,My Heart Goes (La Di Da),45,4,14,,,,
56,down,Coldplay,Christmas Lights,40,33,10,,,,
57,-,The Calling,Wherever You Will Go,-,57,1,,,,
58,-,Koffi Olomide & Tiwa Savage,Chief,-,58,1,,,,
59,-,Olivia Rodrigo,drivers license,-,1,31,1,2021-01-17,1,2021-01-17
60,-,Glass Animals,Heat Waves,-,2,31,75,2021-02-28,71,2021-03-07
61,-,Mitski,Heat Lightning,-,61,1,,,,
62,up,Sam Fender,Seventeen Going Under,91,3,3,,,,
63,-,Majestic & Boney M.,Rasputin,-,5,22,,,,
64,-,Marc Philippe,You Love Me Tonight,-,64,1,,,,
65,down,Shakin' Stevens,Merry Christmas Everyone,20,9,15,,,,
66,-,Nicki Minaj,Starships,-,45,5,,,,
67,-,John Neo & Efemero,Liar Liar,-,67,1,,,,
68,-,Rihanna,Only Girl (In the World),-,53,1,,,,
69,-,$uicideboy$,WE ENVY NOTHING IN THE WORLD.,-,69,1,,,,
70,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,10,8,,,,
71,-,The Killers,Mr. Brightside,-,39,4,,,,
72,-,ManGroove,Ljeto Bez Nas,-,72,1,,,,
73,-,Gayla Peveey,I Want a Hippopotamus For Christmas,-,66,3,,,,
74,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,11,,,,
75,-,Hudson Taylor,How I Know It's Christmas,-,20,5,,,,
76,-,AC/DC,Thunderstruck,-,25,7,70,2019-11-17,63,2019-12-08
77,down,Sia,Snowman,28,15,5,57,2020-12-20,11,2020-12-27
78,-,Debbie Gibson,What Are We Gonna Do?,-,78,1,,,,
79,-,Ben Harper,Burn One Down,-,79,1,,,,
80,down,The Christians,Naz Don't Cry,30,30,2,,,,
81,-,Mat & Savanna Shaw & GENTRI,Mary Did You Know (Mat and Savanna Shaw / Gentri) [Bonus Track],-,81,1,,,,
82,-,Years & Years,Sweet Talker,-,10,2,,,,
83,-,Rihanna,We Found Love (feat. Calvin Harris),-,45,2,,,,
84,-,Tom Doolie,Lemon,-,84,1,,,,
85,-,Eimear Quinn,Winter Solstice,-,85,1,,,,
86,-,Wham!,Last Christmas (Remastered),-,21,1,77,2020-12-27,77,2020-12-27
87,-,MIYACHI,MAINICHI,-,87,1,,,,
88,-,Ben Harper,Ground On Down,-,88,1,,,,
89,-,Andy Williams,It's the Most Wonderful Time of the Year,-,89,1,35,2019-12-29,18,2020-12-27
90,-,Doja Cat,Woman,-,60,2,,,,
91,-,Bury Lawn School Choir,Away in a Manger,-,91,1,,,,
92,-,Nick Cope,A Round of Applause for the Dinosaurs,-,92,1,,,,
93,-,Ben Harper,Excuse Me Mr.,-,93,1,,,,
94,-,Corpsegrinder,Acid Vat (feat. Erik Rutan),-,94,1,,,,
95,-,Faith Hill,Where Are You Christmas,-,95,1,,,,
96,-,The Darkness,Christmas Time (Don't Let the Bells End),-,96,1,,,,
97,-,poofi.,Oceans (feat. Shalom M.),-,97,1,,,,
98,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,98,1,,,,
99,-,Bernward Koch,Under Trees,-,99,1,,,,
100,-,Aled Jones,Walking in the Air,-,100,1,,,,
