Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,小瀬村晶,"Main Theme - From ""小夏日和""",86,37,2,,,,
38,down,Thomas Bergersen,Empire of Angels,32,15,204,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,222,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,232,,,,
41,-,Ria Resty Fauzy,Cintaku Sedalam Lautan Atlantic,-,41,7,,,,
42,down,Sarah McLachlan,Angel,38,21,225,,,,
43,down,Maksim,Flight of the Bumble-bee,39,17,118,,,,
44,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),40,12,151,,,,
45,down,The Piano Guys,Peponi (Paradise),41,17,216,,,,
46,down,Endang S Taurina,Apa Yang Kucari,42,18,184,,,,
47,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,43,14,144,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,15,187,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,15,198,,,,
50,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,46,12,199,,,,
51,down,Il Divo,Can't Help Falling In Love,48,17,190,,,,
52,down,The Piano Guys,More Than Words,50,12,235,,,,
53,-,Gamelan,Beauty Of Gamelan Modern,-,53,1,,,,
54,-,Tony Ann,ICARUS,-,8,13,,,,
55,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",51,20,166,,,,
56,down,Maksim,Exodus,52,13,98,,,,
57,down,The Piano Guys,Code Name Vivaldi,54,19,137,,,,
58,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,25,13,,,,
59,down,Susan Boyle,Memory,55,19,144,,,,
60,down,Endang S Taurina,Cinta Jangan Dibeli,56,15,119,,,,
61,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",57,27,136,,,,
62,down,Lim Hyung Joo,I Hope To Be Happy,59,14,73,,,,
63,down,Susan Boyle,The Winner Takes It All,60,24,115,,,,
64,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,62,22,87,,,,
65,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",63,19,78,,,,
66,-,London Music Works,"Lost but Won (From ""Rush"")",-,66,1,,,,
67,down,Jeffry Lawerance,Takat Pengidup,64,16,80,,,,
68,down,The Piano Guys,All of Me,66,22,117,,,,
69,down,Il Divo,You Raise Me Up (Por Ti Seré),67,23,83,,,,
70,down,John Dreamer,True Strength - Epic Music,68,27,88,,,,
71,-,The Choir of Lincoln College Oxford & Benjamin Nicholas,Last Post,-,68,2,,,,
72,-,Andrea Bocelli,Con te partirò,-,16,8,,,,
73,-,Pablo Sainz Villegas,Capricho árabe,-,73,1,,,,
74,down,David Rose and His Orchestra,Ding Dong The Witch Is Dead (from 'The Wizard Of Oz'),47,47,2,,,,
75,-,Roger Tapias,Capricho Arabe (Francisco Tárrega),-,75,1,,,,
76,down,London Symphony Orchestra,Canon in D Major,69,19,59,,,,
77,up,Noraniza Idris,Joget Sri Pinang Muda,89,52,5,,,,
78,-,Max Arnald,Pumped Up Kicks (Arr. For Piano),-,78,1,,,,
79,down,Vanessa-Mae,Contradanza,70,23,67,,,,
80,down,Joe Hisaishi,Summer (from 'Kikujiro'),71,21,75,,,,
81,up,Il Divo,Heroe,90,71,3,,,,
82,up,"The Philadelphia Orchestra, Riccardo Muti, James Morris & Westminster Choir","Symphony No. 9 in D Minor 'Choral', Op. 125: IV. Ode to Joy",91,82,2,,,,
83,down,Jeroen van Veen,River Flows in You,75,12,50,,,,
84,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",76,21,63,,,,
85,down,"Hanna Schwarz, Mozarteum-Orchester Salzburg & Leopold Hager","La Betulia liberata, K. 118 / Parte Prima: ""Parto inerme, e non pavento""",35,35,2,,,,
86,down,"Agnes Baltsa, Leopold Hager & Mozarteum-Orchester Salzburg","Ascanio in Alba, K. 111: ""Ah Di Sì Nobil Alma"" - No. 16 Aria",37,37,2,,,,
87,up,Il Divo,The Time of Our Lives (The Official Song of the 2006 FIFA World Cup Germany) [with Toni Braxton] [Radio Edit],92,87,3,,,,
88,-,Terracciano,Got Me Started,-,88,1,,,,
89,-,DJ Komang Rimex,Atuna Tufuli - Free Palestine,-,6,15,,,,
90,up,Zubin Mehta & Wiener Philharmoniker,"Märchen aus dem Orient, Walzer, Op. 444",93,90,2,,,,
91,up,Capriccio Quintet,Serenada,94,91,2,,,,
92,down,Oliverose 55,Married Life (Instrumental Version),82,61,10,,,,
93,-,Arsenal FC,Anthem,-,93,1,,,,
94,down,"Yo-Yo Ma, Ron Block & Kevin MacLeod",Jungle Gymnopedie No. 1,74,74,2,,,,
95,down,Marc Ritenour,Time (Acoustic Cover),84,84,2,,,,
96,down,Martin Hurkens,You Raise Me Up,33,18,137,,,,
97,down,Pelangi,Biarku Menjadi Lilin,77,10,54,,,,
