Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",16,4,8,,,,
31,down,Goldbæk,La Sieste,26,26,3,,,,
32,up,Yiruma,Room With A View,37,1,148,,,,
33,down,Swaffer,in you i trust,24,24,3,,,,
34,down,Ólafur Arnalds,saman,29,1,60,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,228,,,,
36,down,Dan Lambert,Acceptance,23,10,10,,,,
37,down,Javier Escudero,Silent Nightfall,32,32,3,,,,
38,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],34,7,16,,,,
39,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",43,4,9,,,,
40,up,Stephan Moccio,Hollywood,85,40,2,,,,
41,down,Tony Ann,ICARUS (Sleep Version),22,5,11,,,,
42,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,30,11,46,,,,
43,down,Keane Wang,Erhabenheit,27,8,10,,,,
44,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",87,44,2,,,,
45,up,Stephan Moccio,The Sound of Snow,92,4,24,,,,
46,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,45,,,,
47,down,Aldwin,The Oak,31,21,4,,,,
48,up,Jeff Beal,Riverside Revelations,62,10,10,,,,
49,up,Olivia Belli,Respiro 3,52,26,16,,,,
50,down,RUHIL,Anak Dunia,21,9,126,,,,
51,-,Pelangi,Biarku Menjadi Lilin,-,40,30,,,,
52,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,52,1,,,,
53,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,7,33,,,,
54,down,Jérôme Quériaud,Brune,28,15,4,,,,
55,down,Josh Kramer,Until We Meet Again,41,21,5,,,,
56,-,Andrea Bocelli,Besame mucho,-,12,96,,,,
57,down,Alexis Ffrench,The Way It Was,54,5,9,,,,
58,down,The Piano Guys,A Thousand Years,51,2,214,,,,
59,up,Chad Lawson,Sanctuary,65,18,6,,,,
60,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",33,19,8,,,,
61,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),53,1,59,,,,
62,down,이루마,la mia notte,42,6,9,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,3,222,,,,
64,down,Ole-Bjørn Talstad,Blåtime,35,11,5,,,,
65,down,Patrick Hamilton,Christine's Theme,45,23,10,,,,
66,-,Shimmer,Jealous,-,66,1,,,,
67,down,Max Richter,Non-eternal (Piano Short Edit),50,4,14,,,,
68,down,Keane Wang,Sunset Talks,47,14,15,,,,
69,-,Josch Hügel,Elemental: I. Air,-,69,1,,,,
70,down,久石 譲,人生のメリーゴーランド,7,1,194,,,,
71,down,Demian Dorelli,A Vision,56,28,5,,,,
72,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,46,4,26,,,,
73,down,Meredi,Nachtigall (Piano Version),58,8,11,,,,
74,down,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),69,69,2,,,,
75,down,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",36,36,3,,,,
76,down,Rising Star,You Must Be Happy,12,8,36,,,,
77,down,Ludovico Einaudi,Nuvole bianche,61,15,132,,,,
78,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,5,61,,,,
79,down,Elliott Jack Sansom,Almost There,74,6,8,,,,
80,up,Ludovico Einaudi,Una Mattina,93,28,62,,,,
81,down,Lim Hyung Joo,I Hope To Be Happy,55,3,115,,,,
82,-,Jiří Horák,Embroidery,-,82,1,,,,
83,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,83,1,,,,
84,-,Peter Schmalfuss,"3 Nocturnes, Op.9: No. 2 in E flat Major",-,84,1,,,,
85,-,Luis Berra,Giravolte,-,85,1,,,,
86,down,Juanes,La Camisa Negra,60,14,149,,,,
87,-,Miss Meadow,Lunar Lull,-,87,1,,,,
88,-,Ilen,Dawn in Green,-,88,1,,,,
89,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,89,1,,,,
90,-,Max Richter,Return 2 (song) [Piano Short Edit],-,8,8,,,,
91,down,Jeff Beal,Corridors of Calm,73,23,6,,,,
92,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso (Live)",-,92,1,,,,
93,down,Yana,All Alone (OPIA Version),68,25,6,,,,
94,-,Lang Lang,D'un jardin clair,-,25,7,,,,
95,-,Challem,Wail,-,18,27,,,,
96,down,Lo.Flynn,Try To Remember,80,27,7,,,,
97,down,Daniel Schrage,Morning Light,71,23,8,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,78,,,,
99,down,A. Blomqvist,Parallel,79,35,7,,,,
100,down,Goldbæk,Stay,66,21,6,,,,
