Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,-,Jean-Pierre Ferland,Jaune (Remastérisé),-,40,1,,,,
41,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],38,13,24,,,,
42,down,DIVINE & Karan Aujla,Street Dreams,37,1,12,,,,
43,down,Tyla,TYLA,32,6,7,,,,
44,down,Bryson Tiller,Bryson Tiller,30,10,7,,,,
45,up,Frank Ocean,Blonde,50,15,219,30,2019-11-10,30,2019-11-10
46,down,Zach Bryan,Boys Of Faith - EP,45,1,33,,,,
47,up,Charlotte Cardin,99 Nights,49,3,48,,,,
48,down,Navaan Sandhu,Paper Before Money - EP,46,3,8,,,,
49,down,Arjan Dhillon & Mxrci,Chobar,47,1,14,,,,
50,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),48,48,7,,,,
51,up,Morgan Wallen,Dangerous: The Double Album,59,1,174,39,2020-11-22,1,2021-01-31
52,up,St. Vincent,All Born Screaming,76,52,2,,,,
53,down,Riley Green,Way Out Here,42,21,5,,,,
54,down,Nirvair Pannu,L.B.E,43,9,5,,,,
55,down,Hozier,Unheard - EP,41,4,7,,,,
56,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),53,1,74,,,,
57,up,Cheema Y & Gur Sidhu,ANYWAY,69,57,6,,,,
58,down,Olivia Rodrigo,SOUR (Video Version),54,4,138,,,,
59,down,Various Artists,Moana (Original Motion Picture Soundtrack),55,35,139,,,,
60,up,Zach Bryan,American Heartbreak,61,5,107,,,,
61,down,Taylor Swift,evermore (deluxe version),57,2,174,15,2021-01-10,1,2021-01-17
62,up,Kanye West,Graduation,62,20,171,,,,
63,-,4batz,u made me a st4r (Apple Music Edition),-,63,1,,,,
64,up,Laufey,Bewitched,80,39,5,,,,
65,up,Classified,Luke's View,85,65,2,,,,
66,-,Souldia & Lost,Portrait robot,-,66,1,,,,
67,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,67,1,,,,
68,-,Dominic Fike,14 minutes,-,68,1,,,,
69,down,Yeat,2093 (P2),68,4,11,,,,
70,up,Kendrick Lamar,DAMN.,84,26,14,,,,
71,-,Drake,Views,-,65,11,91,2020-05-03,85,2021-05-02
72,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",-,58,7,,,,
73,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,52,,,,
74,-,IVE,IVE SWITCH - EP,-,74,1,,,,
75,up,Alexandra Stréliski,Néo-Romance,75,8,59,,,,
76,-,Sia,Reasonable Woman,-,76,1,,,,
77,down,Nicki Minaj,Pink Friday 2,73,2,18,,,,
78,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),94,78,2,,,,
79,-,Megan Moroney,Am I Okay?,-,79,1,,,,
80,down,Drake & 21 Savage,Her Loss,58,1,79,,,,
81,down,Lana Del Rey,Born to Die,67,35,60,,,,
82,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,90,82,2,,,,
83,-,Post Malone,AUSTIN (Bonus),-,3,33,,,,
84,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,84,1,,,,
85,-,Charlotte Day Wilson,Cyan Blue,-,85,1,,,,
86,up,Charley Crockett,$10 Cowboy,87,86,2,,,,
87,down,Various Artists,Frozen (Original Motion Picture Soundtrack),74,33,117,70,2019-11-24,47,2019-12-01
88,down,Kacey Musgraves,Deeper Well,63,2,8,,,,
89,down,Vampire Weekend,Only God Was Above Us,52,11,7,,,,
90,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,65,63,3,,,,
91,-,Kendrick Lamar,To Pimp a Butterfly,-,77,6,100,2020-06-07,100,2020-06-07
92,down,Chris Stapleton,Higher,79,2,30,,,,
93,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,93,1,,,,
94,-,Jean-Pierre Ferland,Écoute pas ça,-,94,1,,,,
95,down,The Black Keys,Ohio Players,56,12,6,,,,
96,-,Justin Timberlake,Everything I Thought It Was,-,7,6,,,,
97,-,WILLOW,empathogen,-,97,1,,,,
98,down,mgk & Trippie Redd,genre : sadboy - EP,60,7,6,,,,
99,down,Luke Combs,This One’s for You Too (Deluxe Edition),71,23,195,90,2019-10-06,35,2019-10-20
100,down,Drake,"Honestly, Nevermind",72,1,70,,,,
