Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,80,1,,,,
84,-,3E乐团,飞呀,-,7,34,,,,
85,down,Shakira,"Whenever, Wherever",68,19,7,33,2020-02-09,33,2020-02-09
86,-,Panda Hsiung,心碎的冰咖啡,-,49,5,,,,
87,-,Moncrieff,Love Somebody,-,17,8,,,,
88,-,Johnny Orlando,Wait For You,-,88,1,,,,
89,down,ILLIT,Magnetic,84,25,3,,,,
90,down,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),87,34,7,,,,
91,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],86,17,10,,,,
92,-,Eason Chan,孤獨患者,-,54,5,,,,
93,-,Rihanna,Umbrella (feat. JAY Z),-,33,2,,,,
94,-,Olivia Rodrigo,vampire,-,7,16,,,,
95,down,Doja Cat,Woman,88,2,70,,,,
96,-,Mariah Carey,Dreamlover,-,74,3,,,,
97,down,KAMRAD,So Good,70,70,2,,,,
98,down,Aidan Martin,Lonely People,93,64,4,,,,
99,-,ÁSDÍS,Angel Eyes,-,15,11,,,,
100,-,Myle,Something In Between,-,39,11,,,,
