Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Tyla,Water,56,6,30,,,,
52,down,Taylor Swift,Cassandra,35,35,3,,,,
53,up,Dua Lipa,Training Season,80,28,11,,,,
54,down,Taylor Swift,You Need To Calm Down,50,3,53,44,2019-10-06,44,2019-10-06
55,down,IU,Love wins all,46,5,15,,,,
56,down,Ariana Grande,"yes, and?",52,2,17,,,,
57,up,Olivia Rodrigo,vampire,58,2,45,,,,
58,down,Ariana Grande,intro (end of the world),51,16,9,,,,
59,down,Taylor Swift,Robin,38,38,3,,,,
60,down,Taylor Swift,The Manuscript,39,39,3,,,,
61,up,Henry Moodie,drunk text,67,61,17,,,,
62,down,張遠,嘉賓,54,4,144,,,,
63,down,Taylor Swift,Blank Space (Taylor's Version),53,6,28,,,,
64,down,Ed Sheeran,Shape of You,59,7,235,94,2020-01-05,94,2020-01-05
65,down,LE SSERAFIM,Perfect Night,62,3,28,,,,
66,up,周杰倫,告白氣球,66,10,233,,,,
67,down,Taylor Swift,Style (Taylor's Version),57,1,28,,,,
68,down,Bruno Mars,Just the Way You Are,60,5,32,,,,
69,up,NewJeans,Super Shy,76,1,43,,,,
70,down,Taylor Swift,Enchanted (Taylor's Version),64,5,43,,,,
71,down,Taylor Swift,Love Story,63,23,52,,,,
72,down,Sabrina Carpenter,Feather,71,61,10,,,,
73,down,Renran,飞鸟和蝉,69,2,193,,,,
74,up,NewJeans,Ditto,88,1,70,,,,
75,down,Taylor Swift,Delicate,68,8,44,,,,
76,down,KISS OF LIFE,Midas Touch,65,34,5,,,,
77,down,Joker Xue,演員,74,10,233,,,,
78,down,Sabrina Carpenter,Nonsense,75,48,36,,,,
79,up,aespa,Drama,83,5,25,,,,
80,-,SEVENTEEN,Cheers to youth,-,80,1,,,,
81,down,Ed Sheeran,Photograph,73,13,227,,,,
82,up,Jay Chou,七里香,86,21,130,,,,
83,up,韋禮安,"如果可以 (電影""月老""主題曲)",89,5,115,,,,
84,down,JJ Lin,她說,78,28,93,,,,
85,down,Harry Styles,As It Was,77,1,109,,,,
86,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",82,9,234,,,,
87,-,SEVENTEEN,LALALI,-,87,1,,,,
88,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),85,1,53,,,,
89,-,Dua Lipa,Houdini,-,17,21,,,,
90,-,Dua Lipa,End Of An Era,-,90,1,,,,
91,-,Dua Lipa,These Walls,-,91,1,,,,
92,down,Bruno Mars,Locked Out of Heaven,72,5,10,,,,
93,-,SEVENTEEN,Spell,-,93,1,,,,
94,down,Bruno Mars,Talking to the Moon,79,15,35,98,2021-04-25,82,2021-05-02
95,down,Taylor Swift,Miss Americana & The Heartbreak Prince,70,4,18,,,,
96,-,Dua Lipa,Whatcha Doing,-,96,1,,,,
97,down,Bruno Mars,Versace On The Floor,84,8,9,,,,
98,down,Dua Lipa,New Rules,97,59,67,,,,
99,-,NewJeans,ETA,-,4,34,,,,
100,-,Ariana Grande,One Last Time,-,64,13,,,,
