Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,-,Owen Campbell,In the Shadow of the Greats - EP,-,26,1,,,,
27,-,North Downs,Dad's Old Tapes - EP,-,16,18,,,,
28,-,Keb' Mo',Oklahoma,-,3,76,,,,
29,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,7,25,,,,
30,-,Baba Blues,Glimmer of Gold,-,10,30,,,,
31,-,B.B. King,Completely Well,-,3,135,,,,
32,-,Eric Bibb,Good Stuff,-,32,2,,,,
33,up,Chris Jones & Steve Baker,Gotta Look Up,56,33,4,,,,
34,-,Jonny Lang,Lie to Me,-,5,47,,,,
35,down,Robert Cray,Some Rainy Morning,7,7,2,,,,
36,up,The Blues Brothers,Briefcase Full of Blues,93,8,64,,,,
37,up,MY BABY,Loves Voodoo! (Deluxe Anniversary Edition),55,20,4,,,,
38,down,B.B. King,Live At the Regal,14,4,71,,,,
39,up,Robert Johnson,King of the Delta Blues Singers,77,9,58,,,,
40,-,Dan Patlansky,Movin' On,-,11,5,,,,
41,down,Beth Hart & Joe Bonamassa,Black Coffee,40,3,128,,,,
42,up,The Rolling Stones,Blue & Lonesome,65,5,150,,,,
43,-,Robert Cray,Midnight Stroll,-,25,3,,,,
44,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,58,11,17,,,,
45,-,Joe Bonamassa,Road To Redemption,-,1,41,,,,
46,down,Nazir M Ahmad Sarkin Waka,Labarina,29,4,51,,,,
47,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
48,-,Sara K.,HOBO,-,48,1,,,,
49,-,"Gary Tunes, Eric Blues & Red Whiskey",Midnight Blues,-,49,3,,,,
50,-,Sonny Terry with Brownie McGhee & J.C. Burris,Sonny Terry's New Sound: Jawharp In Blues and Folk Music,-,50,1,,,,
51,-,Gary Moore,After Hours,-,5,55,,,,
52,down,Joe Bonamassa,Blues of Desperation,42,3,127,,,,
53,-,Sonny Boy Williamson,The Best of Sonny Boy Williamson,-,13,12,,,,
54,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,10,32,,,,
55,-,Charlie Musselwhite,Mississippi Son,-,46,5,,,,
56,-,Marc Broussard,S.O.S. 4: Blues For Your Soul,-,1,15,,,,
57,-,B.B. King,Reflections,-,4,15,,,,
58,-,Cuby + Blizzards,Kid Blue,-,58,1,,,,
59,-,Jeff Michaels,Down in Texas,-,59,1,,,,
60,down,No Blues,Farewell Shalabiye,26,2,158,,,,
61,down,Nazir M. Ahmad,Gidan Sarauta,23,23,16,,,,
62,down,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",44,6,13,,,,
63,-,John Lee Hooker,Hard Times,-,19,9,,,,
64,-,Allen Hinds,Falling Up,-,10,19,,,,
65,-,ザ・ロバート・クレイ・バンド,In My Soul,-,56,3,,,,
66,down,Joe Bonamassa,Sloe Gin,35,4,42,,,,
67,-,B.B. King,B.B. King: Live,-,18,35,,,,
68,up,"Christone ""Kingfish"" Ingram",662,96,1,81,,,,
69,down,Emre Nalbantoğlu,İhtimal - EP,22,3,172,,,,
70,-,Tommy Castro,Tommy Castro Presents A Bluesman Came To Town,-,1,33,,,,
71,-,Altered Five Blues Band,Holler If You Hear Me,-,71,4,,,,
72,down,Robert Cray,Strong Persuader,37,7,68,,,,
73,-,Joe Bonamassa,Different Shades of Blue,-,9,47,,,,
74,down,John Lee Hooker,Chill Out,34,5,90,,,,
75,down,T-Bone Walker,T-Bone Blues,70,5,99,,,,
76,-,Oscar Benton,Blues Genius,-,12,9,,,,
77,-,Charles Brown,Trouble Blues,-,15,2,,,,
78,-,Robert Johnson,The Complete Recordings,-,6,48,,,,
79,down,Big Dave McLean,This Old Life,32,32,2,,,,
80,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,20,39,,,,
81,-,Howlin' Wolf,Moanin' in the Moonlight,-,11,63,,,,
82,-,Buddy Guy,Bring 'Em In / Skin Deep,-,2,104,,,,
83,up,Various Artists,Best - Slow Blues,91,1,144,,,,
84,-,Cedric Burnside,I Be Trying,-,1,60,,,,
85,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,8,61,,,,
86,-,Billie Holiday,Lady Sings the Blues,-,12,48,,,,
87,-,Buddy Guy,The Blues Is Alive and Well,-,13,51,,,,
88,-,Tony Joe White,Closer to the Truth,-,62,2,,,,
89,-,Nazir M. Ahmad,Sai Hakuri,-,8,21,,,,
90,down,B.B. King,Deuces Wild,51,4,115,,,,
91,-,Albert Cummings,True to Yourself,-,10,33,,,,
92,-,Sam Myers,Coming from the Old School,-,15,38,,,,
93,-,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",-,54,3,,,,
94,up,Beth Hart,Better Than Home (Deluxe Edition),100,11,23,,,,
95,-,Joe Bonamassa,A New Day Yesterday,-,11,17,,,,
96,-,Keb' Mo',Suitcase,-,17,17,,,,
97,-,Snowy White,Something On Me (feat. The White Flames),-,21,13,,,,
98,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,29,,,,
99,down,Malachi Thompson,Blue Jazz,54,17,13,,,,
100,-,Corey Harris,Fish Ain't Bitin',-,21,4,,,,
