Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,up,Pang Nakarin,กลางคน - EP,56,43,233,,,,
56,-,Cocktail,Ten Thousand Tears,-,17,224,,,,
57,up,Big Ass,แดนเนรมิต - EP,58,26,237,,,,
58,up,ONE OK ROCK,Nicheシンドローム,62,44,221,,,,
59,-,SMF (Stone Metal Fire),RS.Classic - หิน เหล็ก ไฟ,-,21,212,,,,
60,up,Bring Me the Horizon,amo,72,43,175,,,,
61,down,LINKIN PARK,Meteora,18,10,170,,,,
62,down,Micro,Best Of Micro,22,13,208,,,,
63,up,Dream Theater,Dream Theater,71,29,229,,,,
64,-,John Mayer,Born and Raised,-,31,218,,,,
65,down,Various Artists,He Sad,30,20,227,,,,
66,down,ONE OK ROCK,Eye of the Storm,33,21,228,95,2019-11-10,95,2019-11-10
67,down,Hugo,ดำสนิท,43,32,231,,,,
68,-,The Beach Boys,Smiley Smile (Mono & Stereo),-,68,1,,,,
69,-,Annalynn,Failure Will Find Me - EP,-,69,1,,,,
70,-,Quarters of Change,Into The Rift,-,70,1,,,,
71,up,Nickelback,"The Best of Nickelback, Vol. 1",76,47,197,,,,
72,down,Eagles,Hell Freezes Over (Remaster 2018),65,8,225,,,,
73,-,RADWIMPS,Weathering with You,-,19,182,,,,
74,down,LINKIN PARK,Hybrid Theory,50,35,171,66,2020-03-01,66,2020-03-01
75,down,AC/DC,Iron Man 2,67,57,167,,,,
76,down,Silly Fools,Juicy,44,23,210,,,,
77,down,Tilly Birds,It's Gonna Be OK,74,1,111,,,,
78,down,Labanoon,N.E.W.S.,64,27,222,,,,
79,down,Silly Fools,Silly Fools - The One,57,44,165,,,,
80,-,Billy Ogan,Best of Billy,-,49,112,,,,
81,down,Big Ass,Seven,60,38,224,,,,
82,down,Big Ass,The Lion,61,50,203,,,,
83,-,Slipknot,.5: The Gray Chapter (Special Edition),-,63,97,,,,
84,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,43,72,2020-10-25,4,2020-11-08
85,-,SMF (Stone Metal Fire),Acoustique,-,55,126,,,,
86,-,LINKIN PARK,Minutes to Midnight,-,55,190,,,,
87,down,Silly Fools,Mint,73,59,120,,,,
88,-,X JAPAN,Blue Blood,-,76,10,,,,
89,-,Silly Fools,Candyman,-,40,80,,,,
