Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Güncel Gürsel Artıktay,"Bekliyorum, Öyleyse Yoksun - EP",56,47,5,,,,
48,up,Redd,Mükemmel Boşluk,71,18,78,,,,
49,up,Teoman,Koyu Antoloji,66,7,80,,,,
50,down,Royal Blood,Typhoons,9,9,3,29,2021-05-02,22,2021-05-09
51,-,Rammstein,Mutter,-,51,31,,,,
52,up,Metallica & San Francisco Symphony,S&M2 (Live),57,1,40,57,2020-08-30,28,2020-09-06
53,up,Teoman,İnsanlık Halleri,81,20,35,,,,
54,down,Hayko Cepkin,Aşkın Izdırabını,42,7,77,,,,
55,down,Kaan Tangöze,Gölge Etme,49,7,80,,,,
56,up,mor ve ötesi,Büyük Düşler,84,56,22,,,,
57,up,LINKIN PARK,Studio Collection 2000-2012,70,53,35,,,,
58,down,mor ve ötesi,Güneşi Beklerken,54,20,35,,,,
59,down,Teoman,Teoman Ve Piyano,46,1,18,,,,
60,down,Pera,En Güzel Mevsimim,34,12,80,,,,
61,-,Duman,En Güzel Günüm Gecem 1999-2006,-,11,78,,,,
62,-,Teoman,O,-,29,77,,,,
63,-,Teoman,Renkli Rüyalar Oteli,-,39,31,,,,
64,up,Ufuk Beydemir,Sevda Gibi,91,6,78,,,,
65,-,Rammstein,Sehnsucht,-,62,23,,,,
66,down,Kurban,Kurban,32,2,10,,,,
67,up,Greta Van Fleet,The Battle at Garden’s Gate,85,58,5,39,2021-04-18,15,2021-04-25
68,down,Barış Akarsu,Ayrılık Zamansız Gelir,37,22,34,,,,
69,up,Teoman,Yavaş Yavaş,77,15,71,,,,
70,down,Teoman,Tek Başına (Live),35,1,12,,,,
71,up,Evanescence,Fallen,92,15,74,,,,
72,up,mor ve ötesi,Masumiyetin Ziyan Olmaz,96,32,58,,,,
73,-,Pink Floyd,The Division Bell,-,50,39,,,,
74,up,Mehmet Erdem,Herkes Aynı Hayatta,95,9,79,,,,
75,-,Şebnem Ferah,Od,-,12,43,,,,
76,down,Barış Akarsu,Düşmeden Bulutlarda Koşmam Gerek,64,61,11,,,,
77,-,Redd,Hayat Kaçık Bir Uykudur,-,68,10,,,,
78,up,Metallica,Ride the Lightning (Deluxe / Remastered),90,74,14,,,,
79,down,Burak Malçok & Hayko Cepkin,Karantina Günlüğü,65,4,45,,,,
80,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),68,41,8,,,,
81,down,Şebnem Ferah,Kelimeler Yetse,48,22,80,,,,
82,-,Şebnem Ferah,Benim Adım Orman,-,46,58,,,,
83,-,Rammstein,"Reise, Reise",-,60,25,,,,
84,-,Feridun Düzağaç,Uykusuza Masallar,-,65,8,,,,
85,down,Şebnem Ferah,Can Kırıkları,82,20,80,,,,
86,-,Şebnem Ferah,Artık Kısa Cümleler Kuruyorum,-,74,7,,,,
87,down,MFÖ,Ele Güne Karşı Yapayalnız,80,28,67,,,,
88,up,Bülent Ortaçgil & Teoman,Konser,88,45,30,,,,
89,-,Pink Floyd,Wish You Were Here,-,41,53,,,,
90,-,Queen,Queen Rock Montreal (Live),-,37,19,,,,
91,-,Myles Kennedy,The Ides of March,-,91,1,,,,
92,up,Metallica,Hardwired…To Self-Destruct (Deluxe),99,19,67,,,,
93,-,Teoman,Aşk & Gurur,-,53,30,,,,
94,down,mor ve ötesi,Gül Kendine,47,5,59,,,,
95,down,Feridun Düzağaç,Orjinal Alt Yazılı,53,21,31,,,,
96,-,Kilink,Lanetimi Kokla Bebek,-,96,1,,,,
97,-,Metallica,Master of Puppets (Deluxe Box Set),-,97,1,,,,
98,down,mor ve ötesi,Canlı Senfonik - Aya İrini (Canlı),62,22,34,,,,
99,-,Voo Voo,Dobry Wieczór,-,99,1,,,,
100,-,Kolpa,Aşk Ve Hayat Hakkında,-,61,29,,,,
