Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,up,Feridun Düzağaç,Orjinal Alt Yazılı,99,21,162,,,,
67,down,Adamlar,Harekete kimse mâni olamaz. Part II - EP,50,1,71,,,,
68,down,Pearl Jam,Dark Matter,40,3,6,,,,
69,down,LINKIN PARK,Papercuts,58,3,5,,,,
70,-,Hayko Cepkin,Kabul Olur / Dans Et - EP,-,70,1,,,,
71,-,Pilli Bebek,Olsun,-,6,236,,,,
72,down,Rammstein,"Reise, Reise",64,27,137,,,,
73,up,Måneskin,Il ballo della vita,84,4,75,,,,
74,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,74,5,,,,
75,down,Bahadır Sağlam,Mavi,62,6,156,,,,
76,-,Teoman,Teo,-,13,187,,,,
77,down,Şebnem Ferah,Kelimeler Yetse,61,12,235,,,,
78,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,31,59,,,,
79,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,6,57,72,2020-10-25,4,2020-11-08
80,up,King Crimson,In the Court of the Crimson King (Expanded Edition),100,61,14,,,,
81,down,萬能青年旅店,萬能青年旅店,51,23,41,,,,
82,-,Teoman,Eski Bir Rüya Uğruna...,-,5,233,,,,
83,down,Duman,Duman II,46,8,225,,,,
84,down,Kolpa,Yatağın Soğuk Tarafı,63,19,227,,,,
85,-,TOOL,Fear Inoculum,-,52,37,9,2019-10-06,9,2019-10-06
86,-,Erkin Koray,Şaşkın,-,32,24,,,,
87,down,Sleep Token,Take Me Back To Eden,48,7,40,,,,
88,-,Burak Malçok & Hayko Cepkin,Karantina Günlüğü,-,4,92,,,,
89,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,13,164,,,,
90,-,Dire Straits,Brothers In Arms (Remastered 1996),-,62,29,,,,
91,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,91,1,,,,
92,-,Şebnem Ferah,Perdeler,-,32,88,,,,
93,-,"ERU, Cotard & NXRD",MOSHPIT!,-,93,1,,,,
94,down,Skapova,Ben Senden Vazgeçtim,86,22,72,,,,
95,down,"Cem Karaca, Cahit Berkay & Uğur Dikmen",Nerde Kalmıştık,82,15,153,,,,
96,-,Barış Akarsu,Ayrılık Zamansız Gelir,-,4,158,,,,
97,down,mor ve ötesi,Harbiye Açıkhava (Canlı Senfonik),66,1,158,,,,
98,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],91,91,2,,,,
99,-,Hayko Cepkin,Sandık,-,69,3,,,,
100,down,PAIN,I Am,85,85,2,,,,
