Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Belkıs Özener,Aşkım Bahardı,-,66,1,,,,
67,-,İsmail YK,Doğum Günün Kutlu Olsun,-,59,3,,,,
68,-,Gökhan Sancak,Kuşatma,-,68,1,,,,
69,-,Kantemir Khaupa & Astemir Khaupa,Zekueshit,-,69,1,,,,
70,-,Sineterra,Ariele e Calibano,-,70,1,,,,
71,-,Native Flute Ensemble,Flute and Drum Quest,-,71,1,,,,
72,-,BaBa ZuLa,Çöl Aslanlari (Desert Lions),-,72,1,,,,
73,-,Samet Yıldırım,Kavgalarımızı Bile Özledim,-,73,1,,,,
74,-,Hozan Aytaç,Ser Te Nabînım,-,74,1,,,,
75,up,Jehan Barbur,Gidersen,100,47,2,,,,
76,-,.Sir TK.,Moto Mwai-Mbe,-,76,1,,,,
77,-,BUCK-TICK,Villain,-,77,1,,,,
78,-,Yasmin Levy,Firuze,-,38,1,,,,
79,up,Sami Yusuf,Hasbi Rabbi,96,12,11,,,,
80,up,Fettah Can,Boş Bardak,98,43,2,,,,
81,down,Farid Farjad,Robabeh Jan,29,2,11,,,,
82,-,Mehmet Sabir Karger,Azerbaycan'a Selam,-,82,1,,,,
83,-,Ufuk Uğuriş & Deniz Candan Uzun,Yine Hazan Mevsimi Geldi,-,83,1,,,,
84,-,Tarkan,Hatasız Kul Olmaz,-,50,2,,,,
85,-,Çoban Ali,Daha Seni Aramam,-,85,1,,,,
86,-,Özgür Selçuk,Çıkamaduğun Dağı,-,86,1,,,,
87,-,Rodrigo Leão,Tardes de Bolonha (Live),-,87,1,,,,
88,-,Kostas Liakopoulos,Omiro tou hthes,-,88,1,,,,
89,-,Besh o droM,Nekemtenemmutogatol! (Hungary),-,89,1,,,,
90,-,The Klezmer Conservatory Band,Ne Platsh Mame / Zorg Nit Mame,-,90,1,,,,
91,-,DJ Jacob,Réconciliation,-,91,1,,,,
92,-,Wayne Jones & Amy Hayashi-Jones,South of the Aegean,-,92,1,,,,
93,-,Fırat Başkale,Ah Deyar Yar,-,93,1,,,,
94,-,Fanfare Ciocărlia,Rumba de la Lasi,-,94,1,,,,
95,down,Karmate,Nayino,42,3,38,,,,
96,down,Murat Dalkılıç,Lüzumsuz Savaş,46,8,37,,,,
97,-,Orhan Gencebay,Kaderimin Oyunu,-,39,1,,,,
98,-,Fettah Can,Bu Aşkın Katili Sensin,-,49,1,,,,
99,-,Koliva,Yüksek Dağlara Doğru,-,54,1,,,,
100,-,Serkan Kaya,Sevemiyorum,-,38,1,,,,
