Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,Ludovico Einaudi,Primavera,53,19,95,,,,
25,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),16,4,82,,,,
26,down,The Piano Guys,What Makes You Beautiful,24,3,160,,,,
27,up,The Piano Guys,Let It Go (Live),27,11,158,,,,
28,-,The London Fox Orchestra,Ave Maria,-,28,1,,,,
29,down,Vanessa-Mae,Destiny (2002 Edit),28,4,153,,,,
30,down,2CELLOS,Smooth Criminal,29,11,158,,,,
31,down,Susan Boyle,I Dreamed a Dream,30,10,156,,,,
32,down,The Piano Guys,Peponi (Paradise),31,9,160,,,,
33,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,126,,,,
34,down,2CELLOS,Despacito,33,10,154,,,,
35,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,11,131,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,154,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,11,138,,,,
38,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,17,16,,,,
39,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",36,12,120,,,,
40,down,Thomas Bergersen,Empire of Angels,37,7,154,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,19,158,,,,
42,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,104,,,,
43,down,The Piano Guys,Me and My Cello (Happy Together),39,20,155,,,,
44,-,Péter Bence,Despacito,-,21,17,,,,
45,down,The Piano Guys,Lord of the Rings,40,26,156,,,,
46,down,2CELLOS,Wake Me Up,41,10,132,,,,
47,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,10,130,,,,
48,down,The Piano Guys,Just the Way You Are,44,17,145,,,,
49,down,The Piano Guys,Rolling in the Deep,45,11,152,,,,
50,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,34,4,,,,
51,-,Royal Philharmonic Orchestra & Simon Dobson,Sailor's Hornpipe,-,51,1,,,,
52,-,"Violin Ensemble of the Bolshoi Theatre, Moscow, Julij Rejentowitsch & Irina Saizewa",The Tale Of Tsar Saltan: The Flight Of The Bumble-Bee (Arr. G. Feygin),-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,59,,,,
54,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,17,6,,,,
55,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,55,1,,,,
56,-,Revenko Band,Medieval,-,56,1,,,,
57,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,57,1,,,,
58,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,24,,,,
59,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,59,1,,,,
60,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,19,,,,
61,-,"L'arte del mondo, Reinhold Friedrich, Keiko Matsuda & Werner Ehrhardt",Oh quam jubilat: Sinfonia,-,61,1,,,,
62,-,"Coro Della Radio Svizzera - Lugano, I Barocchisti & Diego Fasolis","Weihnachtsoratorium, BWV 248: Zweiter Teil: Sinfonia",-,62,1,,,,
63,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 191 Gloria In Excelsis Deo BWV 191 : I Chorus - ""Gloria In Excelsis Deo"" [Choir]",-,63,1,,,,
64,-,포레스텔라,All the King's Horses,-,64,1,,,,
65,up,Edgar Hopp,To the Ends of the Earth,75,65,2,,,,
66,-,2CELLOS,With or Without You (Live),-,30,10,,,,
67,down,The Piano Guys,Let It Go,48,4,144,,,,
68,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",56,9,13,,,,
69,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",63,18,22,,,,
70,down,Igor Ardašev,Bugatti Step,57,31,20,,,,
71,-,2CELLOS,With or Without You,-,21,10,,,,
72,down,"Music Box Lullaby Academy, Sleep Baby Sleep & Sleeping Baby Aid","Piano Sonata, K. 309: III. Rondo (Arr. for Music Box)",26,26,2,,,,
73,down,"Vangelis, Kathleen Battle, Blake Neely, Jessye Norman, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 10,61,61,2,,,,
74,-,2CELLOS,Perfect,-,59,7,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,16,21,,,,
76,-,"Seattle Symphony, Gerard Schwarz, Alessandra Marc, Wagner Volti",Das Rheingold - Wagner Entry of the Gods Into Valhalla,-,74,2,,,,
77,-,2CELLOS,Viva la Vida,-,61,6,,,,
78,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,52,6,,,,
79,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,12,117,,,,
80,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,46,14,,,,
81,-,Ludwig van Beethoven,Ode to Joy,-,20,7,,,,
82,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: Peter Prepares to Catch the Wolf",-,82,1,,,,
83,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,83,1,,,,
84,-,Yuja Wang,"Keyboard Sonata in G Major, K. 455",-,84,1,,,,
85,down,Peter Breiner & Slovak Radio Symphony Orchestra,"Where Is My Home (Czech Republic): Czech Republic [Ceska Statni Hymna (Czech State Hymn), ""Where Is My Home…""]",79,46,5,,,,
86,-,Il Divo,Unchained Melody (Senza Catene),-,72,3,,,,
87,-,2CELLOS,Seven Nation Army,-,46,6,,,,
88,down,2CELLOS,Thunderstruck,25,12,155,,,,
89,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,39,7,,,,
90,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",-,64,3,,,,
91,-,Ólafur Arnalds & Alice Sara Ott,Verses,-,91,1,,,,
92,down,Two Steps From Hell & Thomas Bergersen,Victory (Live),47,47,2,,,,
93,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),80,40,19,,,,
94,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,62,3,,,,
95,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,58,3,,,,
96,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),96,27,148,,,,
97,-,Il Divo,O Holy Night,-,58,2,,,,
98,-,New Berlin Chamber Orchestra & Michael Erxleben,Concerto Pastorale: I. Larghetto,-,98,1,,,,
99,down,The Piano Guys,Can't Help Falling in Love,98,29,152,,,,
100,-,Egor Grushin & Roksolana Hrushyna,Night,-,100,1,,,,
