Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,down,ABBA,Chiquitita,15,1,52,,,,
23,down,BTS,Dynamite,22,2,39,96,2020-08-23,2,2020-08-30
24,down,Cyndi Lauper,Girls Just Want to Have Fun,1,1,8,,,,
25,-,Frank Sinatra,My Way,-,25,1,,,,
26,down,AURORA,Runaway,24,23,6,26,2021-04-18,13,2021-04-25
27,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,44,1,80,,,,
28,up,Dua Lipa,Break My Heart,31,3,60,97,2020-03-29,5,2020-06-28
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,1,48,,,,
30,down,José José,El Triste,21,1,56,,,,
31,-,Pedro Infante,El Plebeyo,-,31,1,,,,
32,down,Bruno Mars,Talking to the Moon,28,28,8,98,2021-04-25,82,2021-05-02
33,-,Grupo 5,La Amante,-,12,11,,,,
34,up,Ariana Grande & Doja Cat,motive,61,13,11,94,2020-11-01,23,2020-11-08
35,-,Alejandro Sanz,Corazón partío (Instrumental con coros),-,35,1,,,,
36,up,Ariana Grande,positions,41,2,30,77,2020-10-25,1,2020-11-01
37,-,Juan Gabriel,Yo No Nací para Amar,-,37,5,,,,
38,down,Justin Bieber,Hold On,35,14,11,11,2021-03-14,7,2021-03-28
39,-,Daniela Romo,Mentiras,-,39,4,,,,
40,down,Dua Lipa,New Rules,33,22,79,,,,
41,up,Danza Invisible,Sin Aliento,84,9,52,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,80,60,2019-10-20,7,2019-11-17
43,up,ITZY,In the morning,45,43,2,,,,
44,-,Bon Jovi,Always,-,19,16,,,,
45,down,Dua Lipa,Physical,43,4,68,48,2020-02-02,15,2020-04-12
46,-,Umberto Tozzi,Gloria,-,45,3,,,,
47,down,Maroon 5,Maps,39,39,9,,,,
48,-,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),-,26,20,,,,
49,up,Ed Sheeran,Shape of You,63,17,80,94,2020-01-05,94,2020-01-05
50,up,Josimar y su Yambú,He Sentido Amor,70,33,13,,,,
51,up,Maroon 5,Sugar,67,38,58,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],62,25,16,,,,
53,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),75,38,48,,,,
54,-,Sheryl Crow,D'yer Mak'er,-,9,26,,,,
55,down,Dua Lipa,We're Good,47,12,14,25,2021-02-21,11,2021-04-25
56,-,Phil Collins,Two Hearts,-,56,1,,,,
57,down,Ariana Grande,7 rings,53,13,80,58,2019-10-06,51,2020-01-05
58,-,José Luis Perales,Ella y Él,-,58,1,,,,
59,down,Ed Sheeran,Perfect,57,20,80,73,2019-10-06,58,2019-10-20
60,-,Los Prisioneros,El Baile de los Que Sobran,-,10,39,,,,
61,up,Dua Lipa,IDGAF,69,44,61,,,,
62,up,Armonía 10,El Aventurero,94,4,54,,,,
63,up,Bruno Mars,When I Was Your Man,65,4,50,,,,
64,-,Vicentico,Algo Contigo,-,9,73,,,,
65,down,La Vanidosa,Si esta casa hablara,56,5,65,,,,
66,down,Bruno Mars,Just the Way You Are,49,27,50,,,,
67,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,22,10,,,,
68,up,Adele,Set Fire to the Rain,80,19,63,,,,
69,down,"Kevin, Karla & La Banda",Flores,54,5,55,,,,
70,down,Adele,Rolling In the Deep,29,1,56,,,,
71,-,"Glenn Miller, Ray Eberle & His Orchestra",When You Wish Upon a Star,-,71,1,,,,
72,down,Harry Styles,Golden,51,8,43,61,2019-12-22,39,2020-12-13
73,-,Ilan Chester,Palabras del Alma,-,73,3,,,,
74,up,BLACKPINK,How You Like That,93,5,46,3,2020-07-05,3,2020-07-05
75,-,Camilo Sesto,Con el Viento a Tu Favor,-,14,40,,,,
76,up,Ariana Grande,34+35,77,2,29,64,2020-11-01,7,2020-12-13
77,-,Michael Jackson,Smooth Criminal,-,13,32,,,,
78,down,Justin Bieber & benny blanco,Lonely,71,10,30,6,2020-10-25,6,2020-10-25
79,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,23,30,,,,
80,up,Lady Gaga & Ariana Grande,Rain On Me,91,2,52,75,2020-05-24,1,2020-05-31
81,-,Bryan Adams,Please Forgive Me,-,13,7,,,,
82,up,テイラー・スウィフト,Blank Space,96,18,30,,,,
83,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,83,3,,,,
84,down,Bruno Mars,That’s What I Like,59,52,31,,,,
85,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),87,3,80,25,2019-10-06,25,2019-10-06
86,-,Randy Bush,Foreign Affair,-,86,1,,,,
87,down,Harry Styles,Sign of the Times,73,55,22,,,,
88,down,Skank,Chica Nacional (Garota Nacional),79,49,13,,,,
89,-,Ariana Grande,"thank u, next",-,22,74,,,,
90,-,Madonna,Vogue,-,90,1,,,,
91,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,23,35,,,,
92,up,Maroon 5,Memories,95,3,70,36,2019-10-06,2,2019-11-17
93,-,Karlos Xavier,Tu Me Vuelves Loco,-,93,1,,,,
94,down,Bruno Mars,24K Magic,85,64,46,,,,
95,-,Gloria Estefan,Con Los Años Que Me Quedan,-,95,1,,,,
96,down,Miley Cyrus,Track Four,83,6,26,13,2020-11-29,13,2020-11-29
97,down,Ace of Base,The Sign,66,23,35,,,,
98,up,Adele,Someone Like You,100,4,61,,,,
99,-,Daniel Lazo,Olvidarte,-,38,3,,,,
100,-,Rihanna,Umbrella (feat. JAY Z),-,42,27,,,,
