Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Billie Eilish,Your Power,7,7,2,74,2021-05-02,5,2021-05-09
37,down,Sobel & Magiera,Alien,24,5,12,,,,
38,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,35,6,81,2021-02-28,39,2021-04-11
39,up,Michael Caen,Truck Stop,46,12,70,,,,
40,down,"Wiatr, Sobel & Be Vis",Testarossa,36,1,39,,,,
41,up,Tom Grennan,Little Bit of Love,49,41,3,,,,
42,up,Ofenbach,Wasted Love (feat. Lagique),89,12,12,92,2021-04-25,92,2021-04-25
43,up,Sylwia Grzeszczak,Prawda o nas,81,43,3,,,,
44,-,sanah,Kapela gra,-,44,1,,,,
45,up,Shanguy & Mark Neve,KALIMA MINOU,61,45,3,,,,
46,down,Shane Codd,Get Out My Head,37,13,11,,,,
47,-,sanah,No sory,-,47,1,,,,
48,down,Majestic & Boney M.,Rasputin,44,44,5,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),45,43,5,9,2021-04-18,1,2021-05-16
50,up,Dorota Osińska,Krótki sen,55,50,5,,,,
51,up,The Weeknd,Save Your Tears,67,1,22,80,2020-03-22,1,2021-03-21
52,down,Alok & VIZE,Love Again (feat. Alida),34,34,5,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,9,8,56,2021-03-21,1,2021-03-28
54,-,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,-,54,1,,,,
55,down,Bebe Rexha,Sacrifice,53,53,5,,,,
56,down,Ekipa,Chill,29,29,2,,,,
57,-,Białas & White 2115,Korzenie W Bagnie,-,57,1,,,,
58,-,Justin Wellington,Iko Iko (feat. Small Jam),-,58,1,,,,
59,-,Remady & Manu-L,Another Day in Paradise,-,55,36,,,,
60,up,C0PIK & Basgrow,Romantyk (feat. Ruskij),70,60,3,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,48,8,6,2021-03-14,2,2021-05-09
62,-,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",-,62,1,,,,
63,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],62,52,8,,,,
64,down,MiłyPan & Defis,Musisz się starać (Radio Edit),38,31,14,,,,
65,down,Young Leosia,Szklanki,50,2,15,,,,
66,down,Álvaro Soler,Magia,60,60,5,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),30,13,26,93,2020-10-25,3,2021-05-16
68,-,sanah,wars,-,68,1,,,,
69,down,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],66,66,5,,,,
70,down,The Weeknd,Blinding Lights,57,1,77,94,2019-12-01,1,2020-03-01
71,down,Ray Dalton,Don't Make Me Miss You,63,54,5,,,,
72,up,Travis Scott & HVME,Goosebumps (Remix),74,72,3,82,2021-02-14,44,2021-04-11
73,-,sanah,To koniec,-,73,1,,,,
74,down,Lipa,Bezprawie (feat. Kabe & Szwed),65,35,7,,,,
75,-,Cher,Believe,-,75,1,,,,
76,down,Vivat,Oddam ci Wszystko,58,10,45,,,,
77,-,"Hodak, 2K & DZIARMA",Nieważne,-,77,1,,,,
78,-,Various Artists,Introlude,-,9,16,,,,
79,down,KLM Music,Indie and Free,3,3,19,,,,
80,down,Dua Lipa,Don't Start Now,75,3,68,19,2019-11-03,3,2020-01-05
81,down,Quebonafide,Bubbletea,69,1,59,,,,
82,down,Miley Cyrus,Midnight Sky,56,5,33,14,2020-08-23,12,2020-10-25
83,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,83,1,,,,
84,down,Ekipa,3Kipa,64,2,10,,,,
85,-,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,-,40,15,,,,
86,-,Białas & White 2115,Mutanci,-,86,1,,,,
87,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,77,77,3,,,,
88,down,BARANOVSKI,Lubię być z nią,84,3,27,,,,
89,up,Kygo & Tina Turner,What's Love Got to Do with It,91,7,16,83,2020-09-06,57,2020-09-20
90,down,Alberto,Dwutakt,76,11,32,,,,
91,down,PAW Patrol,PAW Patrol Pup Pup Boogie,73,19,6,,,,
92,-,Białas & White 2115,Diamentowy Las,-,92,1,,,,
93,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,85,85,2,,,,
94,-,sanah,etc.,-,94,1,,,,
95,down,Marie,Zero Calorie Cookie,78,78,2,,,,
96,-,Białas & White 2115,Lombard Dusz,-,96,1,,,,
97,down,Michał Szczygieł,Więcej,71,71,2,,,,
98,down,Olivia Rodrigo,deja vu,72,53,6,17,2021-04-11,16,2021-04-18
99,down,Reto,Billy Kid,94,2,43,,,,
100,down,Bergmanis,Kiedy Powiem Sobie Dość,87,87,3,,,,
