Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,Doda,Aquaria (Deluxe),62,1,40,,,,
43,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,11,242,,,,
44,up,Lauryn Hill,The Miseducation of Lauryn Hill,52,14,8,,,,
45,up,Kaśka Sochacka,Ministory,56,4,133,,,,
46,up,Miley Cyrus,Endless Summer Vacation,53,1,70,,,,
47,up,Various Artists,Barbie The Album,58,1,42,,,,
48,up,Doja Cat,Planet Her (Deluxe),69,2,156,,,,
49,up,Ed Sheeran,÷ (Deluxe),59,8,242,78,2019-10-06,36,2020-01-05
50,up,Rihanna,ANTI (Deluxe),55,10,238,,,,
51,up,Ed Sheeran,x,99,48,21,44,2020-05-03,44,2020-05-03
52,up,"Matylda/Łukasiewicz, Matylda Damiecka & Radek Lukasiewicz",Matka,67,9,8,,,,
53,up,Kaśka Sochacka,Live,61,13,74,,,,
54,down,Adele,21,45,9,243,29,2019-10-06,11,2019-10-20
55,up,Harry Styles,Fine Line,66,1,240,24,2019-12-08,1,2019-12-15
56,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),49,24,11,,,,
57,down,Małe TGD,Dzień Dziecka,44,21,6,,,,
58,up,Alicja,nie wracam,78,58,2,,,,
59,up,Frank Ocean,channel ORANGE,68,28,114,,,,
60,up,Omar Apollo,God Said No,74,60,2,,,,
61,down,Piosenki Szantowe,Szanty: Sailing Songs,40,28,131,,,,
64,up,Coma,Pierwsze Wyjscie z Mroku,89,35,125,,,,
65,up,Akademia Pana Kleksa,Największe przeboje Pana Kleksa,80,27,28,,,,
66,up,Michael Jackson,Thriller,71,6,104,,,,
67,down,Meghan Trainor,Timeless,57,24,5,,,,
68,down,Tate McRae,THINK LATER,46,1,31,,,,
69,-,Kortez,Naucz mnie tańczyć (2CD),-,7,28,,,,
70,-,Daria Zawiałow,Wojny i Noce (Deluxe),-,5,70,,,,
71,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),72,1,82,,,,
72,up,Various Artists,80s 100 Hits,82,13,174,,,,
74,up,Daft Punk,Random Access Memories,100,11,205,41,2019-10-06,13,2021-02-28
75,-,Dua Lipa,Dua Lipa (Deluxe),-,14,216,,,,
76,up,Adele,25,88,5,244,26,2019-10-06,20,2020-01-05
77,down,AURORA,What Happened To The Heart?,43,13,5,,,,
78,up,Lady Gaga,The Fame Monster,85,41,20,,,,
79,down,Sabrina Carpenter,emails i can’t send fwd:,47,32,34,,,,
80,down,Verschiedene Interpreten,Italian Hits,70,40,77,,,,
81,up,Ariana Grande,Dangerous Woman,97,22,199,,,,
82,-,Coldplay,Music of the Spheres,-,5,92,,,,
83,up,Margaret,Siniaki i cekiny,90,5,11,,,,
84,down,IGO,IGO,76,3,84,,,,
85,down,Adele,30,77,1,139,,,,
86,up,Various Artists,Great Italian Songs,91,50,42,,,,
87,up,Lana Del Rey,Chemtrails Over the Country Club,95,1,164,18,2021-03-21,2,2021-03-28
88,down,Red Velvet,Cosmic - EP,29,29,2,,,,
89,down,Nelly Furtado,Loose (Deluxe Version),60,25,120,,,,
90,-,Al Bano Carrisi & Romina Power,Al Bano e Romina Power,-,64,37,,,,
91,down,Katy Perry,Teenage Dream (Deluxe Edition),63,55,55,,,,
92,down,WERSOW,Wersow Store,51,5,21,,,,
93,down,Tomasz Makowiecki,Bailando,73,3,19,,,,
94,-,TV Girl,Who Really Cares,-,49,22,,,,
95,-,Rihanna,Good Girl Gone Bad: Reloaded,-,12,59,,,,
96,-,Lordofon,Passé,-,6,36,,,,
97,-,Lady Gaga,Born This Way (Bonus Track Version),-,24,104,,,,
98,-,Męskie Granie Orkiestra 2020,"Męskie Granie Orkiestra 2020 (feat. KRÓL, Bass Astral x Igo & Daria Zawiałow)",-,5,148,,,,
99,-,Moby,Play,-,67,5,,,,
100,down,Sia,Reasonable Woman,92,6,12,,,,
