Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Billie Eilish,ocean eyes,21,21,38,67,2019-12-29,67,2019-12-29
35,down,Chet Faker,Talk Is Cheap,27,6,174,,,,
36,down,INTERWORLD,Metamorphosis,35,10,26,,,,
37,up,Years & Years,King,38,3,170,,,,
38,up,Mura Masa,Love$ick (feat. A$AP Rocky),43,11,170,,,,
39,down,Balkan Beat Box,Hermetico,33,33,36,,,,
40,up,Polo & Pan,Dorothy,40,6,174,,,,
41,up,Jacob & Shagy,Look Back,48,20,27,,,,
42,down,Ash,Mosaïque,41,17,127,,,,
43,down,Chet Faker,Gold,39,8,173,,,,
44,down,Ash & Naila,Give a Little,42,18,174,,,,
45,up,REBRN & Papillon,Rakevet Layla Lekahir,47,17,68,,,,
46,up,Shouse,Won't Forget You (Edit),49,15,43,,,,
47,down,M.I.A.,Bad Girls,45,8,143,,,,
48,down,Dxrk ダーク,RAVE,44,13,47,,,,
49,down,Portishead,Glory Box,46,14,41,,,,
50,up,N'to,Trauma (Worakls Remix),56,10,108,,,,
51,down,Ofenbach,Be Mine,50,32,82,,,,
52,up,Stardust,Music Sounds Better with You (Radio Edit),52,22,93,,,,
53,down,White Noise Therapy,White Noise 3 Hour Long,51,20,30,,,,
54,up,g3ox_em,GigaChad Theme (Phonk House Version),55,54,7,,,,
55,up,Polo & Pan,Magic,59,9,82,,,,
56,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),58,34,20,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,13,167,,,,
58,down,Flume & Chet Faker,Drop the Game,53,21,138,,,,
59,-,Noble North,Bora,-,6,1,,,,
60,down,"Egzod, Maestro Chives & Neoni",Royalty,57,14,43,,,,
61,up,Breakbot,Baby I'm Yours (feat. Irfane),61,17,173,,,,
62,up,ARTBAT,Papillon,71,28,147,,,,
63,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,31,8,,,,
64,down,Chet Faker,No Diggity,63,27,129,,,,
65,up,Ash,Big in Japan (feat. Amelie Martinez),74,57,47,,,,
66,down,Petit Biscuit,Sunset Lover,60,6,174,,,,
67,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,44,92,,,,
68,up,James Blake,Retrograde,68,24,126,,,,
69,up,Laroz,Under Your Skin (feat. Sheera),77,8,171,,,,
70,up,Crisologo,Trop beau,100,23,141,,,,
71,up,Bicep,Glue,83,17,24,,,,
72,down,Monolink,Sirens,70,38,72,,,,
73,up,MoonDeity,Neon Blade,76,46,34,,,,
74,down,Skrillex & Bobby Raps,Leave Me Like This,66,66,4,,,,
75,up,Polo & Pan & Channel Tres,Tunnel,91,13,74,,,,
76,down,Anyma & CamelPhat,The Sign,75,62,13,,,,
77,down,Polo & Pan,Arc-En-Ciel,73,29,146,,,,
78,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,28,20,,,,
79,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),67,25,167,,,,
80,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,54,54,3,,,,
81,down,Luminous Hymn,Zen (Meditation),80,80,2,,,,
82,down,Röyksopp,Don't Go,79,13,26,,,,
83,up,Jenia Tarsol & Jinga,Takadoom,86,14,171,,,,
84,-,Home,Resonance,-,84,1,,,,
85,down,THE GLOW FACTORY,Forgotten Dancefloor,82,45,21,,,,
86,down,Øneheart & reidenshi,snowfall (Sped Up),64,64,6,,,,
87,-,Jimi Jules,My City's on Fire,-,28,36,,,,
88,down,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,87,79,4,,,,
89,down,Jungle,Busy Earnin',78,14,82,,,,
90,-,Adam Port & Alan Dixon,Forms of Love,-,22,6,,,,
91,-,THE GLOW FACTORY,Oligometra Serripinna,-,53,18,,,,
92,-,Alex Lustig,Midnight (Ambient Edit),-,61,2,,,,
93,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,53,1,,,,
94,up,DEKEL,Magneto,97,17,88,,,,
95,-,Emily Karpel,Moving,-,95,1,,,,
96,-,Polo & Pan,Bakara,-,22,151,,,,
97,-,Terry Poison,Hands Off,-,97,1,,,,
98,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,161,,,,
99,-,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",-,17,55,,,,
100,down,White Town,Your Woman,84,48,82,,,,
