Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,Tempper Zysc,It Will Be Over,86,31,6,,,,
40,down,Mike Buber,World,36,17,12,,,,
41,down,Jungle,Jungle,29,7,184,,,,
42,down,Iglooghost,Tidal Memory Exo,27,27,4,,,,
43,up,Tom Misch,Geography,51,4,100,,,,
44,up,Róisín Murphy,Hit Parade Remixes,54,44,2,,,,
45,down,Skrillex,Quest For Fire,32,1,64,,,,
46,-,ODESZA,The Last Goodbye Tour Live,-,46,1,,,,
47,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),58,13,15,,,,
48,-,Mkey Cronz,Elc Time,-,48,1,,,,
49,up,James Blake,Playing Robots Into Heaven,90,1,38,,,,
50,-,Kiasmos,Kiasmos,-,13,48,,,,
51,-,James Blake,The Colour in Anything,-,10,83,,,,
52,down,Barry Can't Swim,When Will We Land?,41,15,13,,,,
53,-,salute,TRUE MAGIC,-,53,1,,,,
54,up,Mike Buber,Deep Relax,65,18,15,,,,
55,down,Overmono,Good Lies,49,3,56,,,,
56,-,Kind mod Kind,kindmodkindmodkindmodkindmodkindkindmodkindmodkindmodkindmodkind kindmodkindmodkindmodkindmodkindkindmodkindmodkind - EP,-,2,51,,,,
57,-,notgoodboy,Waken,-,57,1,,,,
58,down,Justice,Justice,39,10,82,,,,
59,-,umru,Search Result - EP,-,59,1,,,,
60,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,9,119,,,,
61,down,Four Tet,Three +,30,27,4,,,,
62,down,Brian Eno & Harold Budd,The Pearl,47,13,123,,,,
63,-,Rifti Beats,Lofi of the Lost Woods,-,63,1,,,,
64,-,Neggy Gemmy,CBD Reiki Moonbeam,-,43,2,,,,
65,-,Andromea,"Sleep Sound Laboratory, Vol. 2",-,65,1,,,,
66,down,Sofia Kourtesis,Madres,55,4,26,,,,
67,-,Sampha,Process (Bonus Edition),-,11,83,,,,
68,-,LoFi Alchemy,Cosmic Melodies,-,23,14,,,,
69,down,Pal Cronez,Slices,63,63,2,,,,
70,down,Blacky Brown,Rest Less World,68,18,16,,,,
71,up,berlioz,jazz is for ordinary people - EP,97,6,41,,,,
72,-,Greg Foat & Gigi Masin,The Fish Factory Sessions,-,72,1,,,,
73,-,Various Artists,African Chill Out,-,73,1,,,,
74,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,93,74,2,,,,
75,-,Boards of Canada,Music Has the Right to Children,-,19,41,,,,
76,up,Janzzo Erka,All In One,80,29,6,,,,
77,-,The Blaze,Territory - EP,-,16,141,,,,
78,down,Nu Genea,Bar Mediterraneo,62,4,48,,,,
79,up,Blue Bakery,Baked Brother,89,79,2,,,,
80,-,Marc David,Ode of Deep,-,80,1,,,,
81,-,William Basinski,Cascade,-,81,1,,,,
82,-,JASSS,Early Hours (DJ Mix),-,82,1,,,,
83,-,Burial,Streetlands,-,13,7,,,,
84,-,Róisín Murphy & DJ Koze,Hit Parade,-,65,4,,,,
85,-,Nils Frahm,Screws,-,4,174,,,,
86,-,Aphex Twin,Drukqs,-,22,33,,,,
87,-,Spleen United,Neanderthal,-,8,89,,,,
88,down,Air,Talkie Walkie,72,14,89,,,,
89,-,Luna Harmony,Missed Peace,-,15,8,,,,
90,up,KAYTRANADA,99.9%,100,4,216,,,,
91,-,Nouvelle Vague,Late Night Tales (Sampler),-,91,1,,,,
92,-,Warrington-Runcorn New Town Development Plan,The Nation's Most Central Location,-,92,1,,,,
93,-,Oneohtrix Point Never,Replica,-,93,1,,,,
94,-,Kraftwerk,Computer World (Remastered),-,18,12,,,,
95,-,Yi - The Label,This is fear,-,95,1,,,,
96,-,Ólafur Arnalds,Living Room Songs,-,18,59,,,,
97,-,Aphex Twin,Come to Daddy,-,37,10,,,,
98,down,Brooskiis,Your Base,69,34,6,,,,
99,up,Levo Last Lime,Goated Sunrise,99,41,3,,,,
100,-,Nia Archives,Sunrise Bang Ur Head Against Tha Wall - EP,-,33,2,,,,
